1963,KY,M,James,1626
1963,KY,F,Lisa,1080
1963,KY,M,David,1338
1963,KY,F,Mary,841
1963,KY,M,Michael,1202
1963,KY,F,Teresa,622
1963,KY,M,John,1146
1963,KY,F,Donna,597
1963,KY,M,Robert,1065
1963,KY,F,Tammy,597
1963,KY,M,William,986
1963,KY,F,Kimberly,561
1963,KY,M,Mark,865
1963,KY,F,Karen,550
1963,KY,M,Charles,698
1963,KY,F,Pamela,517
1963,KY,M,Timothy,686
1963,KY,F,Sandra,458
1963,KY,M,Jeffrey,684
1963,KY,F,Linda,438
1963,KY,M,Richard,531
1963,KY,F,Patricia,435
1963,KY,M,Gregory,517
1963,KY,F,Susan,395
1963,KY,M,Joseph,469
1963,KY,F,Brenda,394
1963,KY,M,Thomas,463
1963,KY,F,Angela,361
1963,KY,M,Kevin,449
1963,KY,F,Deborah,357
1963,KY,M,Paul,448
1963,KY,F,Kathy,346
1963,KY,M,Steven,430
1963,KY,F,Cynthia,336
1963,KY,M,Donald,427
1963,KY,F,Debra,327
1963,KY,M,Kenneth,427
1963,KY,F,Connie,320
1963,KY,M,Gary,416
1963,KY,F,Sharon,315
1963,KY,M,Ricky,399
1963,KY,F,Sherry,302
1963,KY,M,Terry,355
1963,KY,F,Lori,293
1963,KY,M,Anthony,351
1963,KY,F,Barbara,280
1963,KY,M,Ronald,316
1963,KY,F,Paula,278
1963,KY,M,Jerry,299
1963,KY,F,Tina,276
1963,KY,M,Larry,290
1963,KY,F,Rhonda,264
1963,KY,M,Jeffery,289
1963,KY,F,Rebecca,263
1963,KY,M,Scott,272
1963,KY,F,Robin,263
1963,KY,M,Danny,260
1963,KY,F,Elizabeth,260
1963,KY,M,Douglas,258
1963,KY,F,Laura,257
1963,KY,M,Stephen,250
1963,KY,F,Sheila,257
1963,KY,M,Billy,248
1963,KY,F,Jennifer,244
1963,KY,M,Daniel,246
1963,KY,F,Debbie,222
1963,KY,M,Tony,238
1963,KY,F,Cheryl,214
1963,KY,M,Brian,232
1963,KY,F,Nancy,213
1963,KY,M,Christopher,226
1963,KY,F,Theresa,210
1963,KY,M,Keith,220
1963,KY,F,Cindy,206
1963,KY,M,Bobby,216
1963,KY,F,Janet,201
1963,KY,M,George,215
1963,KY,F,Melissa,191
1963,KY,M,Roger,206
1963,KY,F,Judy,190
1963,KY,M,Randy,186
1963,KY,F,Carol,185
1963,KY,M,Edward,184
1963,KY,F,Carolyn,175
1963,KY,M,Todd,178
1963,KY,F,Anita,172
1963,KY,M,Barry,177
1963,KY,F,Vickie,172
1963,KY,M,Darrell,176
1963,KY,F,Cathy,167
1963,KY,M,Johnny,167
1963,KY,F,Julie,163
1963,KY,M,Phillip,167
1963,KY,F,Kelly,158
1963,KY,M,Jimmy,161
1963,KY,F,Denise,157
1963,KY,M,Dennis,160
1963,KY,F,Beverly,155
1963,KY,M,Ronnie,158
1963,KY,F,Sherri,143
1963,KY,M,Randall,157
1963,KY,F,Margaret,142
1963,KY,M,Jeff,152
1963,KY,F,Regina,141
1963,KY,M,Mike,151
1963,KY,F,Betty,139
1963,KY,M,Steve,150
1963,KY,F,Kim,134
1963,KY,M,Bruce,149
1963,KY,F,Rita,133
1963,KY,M,Patrick,147
1963,KY,F,Diana,130
1963,KY,M,Harold,146
1963,KY,F,Penny,130
1963,KY,M,Eric,143
1963,KY,F,Terri,130
1963,KY,M,Troy,142
1963,KY,F,Tracy,129
1963,KY,M,Carl,132
1963,KY,F,Amy,126
1963,KY,M,Russell,130
1963,KY,F,Dana,125
1963,KY,M,Roy,126
1963,KY,F,Joyce,123
1963,KY,M,Joe,118
1963,KY,F,Michelle,120
1963,KY,M,Martin,114
1963,KY,F,Carla,119
1963,KY,M,Raymond,109
1963,KY,F,Diane,119
1963,KY,M,Rodney,107
1963,KY,F,Jacqueline,117
1963,KY,M,Tommy,107
1963,KY,F,Peggy,116
1963,KY,M,Gerald,100
1963,KY,F,Janice,115
1963,KY,M,Glenn,99
1963,KY,F,Shirley,115
1963,KY,M,Timmy,99
1963,KY,F,Stephanie,114
1963,KY,M,Eddie,96
1963,KY,F,Martha,113
1963,KY,M,Tim,95
1963,KY,F,Wanda,112
1963,KY,M,Frank,91
1963,KY,F,Anna,104
1963,KY,M,Samuel,89
1963,KY,F,Melinda,104
1963,KY,M,Dale,88
1963,KY,F,Bonnie,98
1963,KY,M,Chris,87
1963,KY,F,Shelia,98
1963,KY,M,Alan,85
1963,KY,F,Ann,97
1963,KY,M,Marvin,85
1963,KY,F,Gina,97
1963,KY,M,Walter,80
1963,KY,F,Kathleen,97
1963,KY,M,Bryan,78
1963,KY,F,Darlene,96
1963,KY,M,Greg,78
1963,KY,F,Leslie,95
1963,KY,M,Jonathan,78
1963,KY,F,Vicki,93
1963,KY,M,Curtis,77
1963,KY,F,Charlotte,90
1963,KY,M,Micheal,77
1963,KY,F,Jane,82
1963,KY,M,Earl,76
1963,KY,F,Catherine,80
1963,KY,M,Wayne,75
1963,KY,F,Sarah,80
1963,KY,M,Stanley,72
1963,KY,F,Tamara,79
1963,KY,M,Allen,71
1963,KY,F,Jamie,78
1963,KY,M,Dwayne,70
1963,KY,F,Beth,77
1963,KY,M,Henry,70
1963,KY,F,Sandy,77
1963,KY,M,Ralph,68
1963,KY,F,Phyllis,76
1963,KY,M,Jackie,67
1963,KY,F,Ruth,74
1963,KY,M,Matthew,67
1963,KY,F,Belinda,73
1963,KY,M,Donnie,64
1963,KY,F,Tonya,73
1963,KY,M,Kenny,64
1963,KY,F,Becky,72
1963,KY,M,Mitchell,63
1963,KY,F,Glenda,72
1963,KY,M,Vincent,63
1963,KY,F,Virginia,72
1963,KY,M,Joey,62
1963,KY,F,Jackie,69
1963,KY,M,Bradley,61
1963,KY,F,Melanie,68
1963,KY,M,Ernest,61
1963,KY,F,Monica,68
1963,KY,M,Lonnie,61
1963,KY,M,Marty,61
