1961,WI,M,David,2257
1961,WI,F,Mary,1670
1961,WI,M,Michael,2142
1961,WI,F,Susan,1168
1961,WI,M,John,1927
1961,WI,F,Lori,1111
1961,WI,M,Mark,1918
1961,WI,F,Lisa,998
1961,WI,M,James,1780
1961,WI,F,Julie,958
1961,WI,M,Robert,1524
1961,WI,F,Linda,937
1961,WI,M,Thomas,1370
1961,WI,F,Karen,915
1961,WI,M,Jeffrey,1326
1961,WI,F,Debra,773
1961,WI,M,Steven,1217
1961,WI,F,Barbara,707
1961,WI,M,Daniel,1143
1961,WI,F,Sandra,642
1961,WI,M,Scott,1110
1961,WI,F,Patricia,580
1961,WI,M,Brian,959
1961,WI,F,Kathleen,545
1961,WI,M,Timothy,923
1961,WI,F,Dawn,540
1961,WI,M,William,900
1961,WI,F,Diane,540
1961,WI,M,Richard,855
1961,WI,F,Cheryl,536
1961,WI,M,Paul,833
1961,WI,F,Nancy,525
1961,WI,M,Kevin,802
1961,WI,F,Laurie,524
1961,WI,M,Todd,636
1961,WI,F,Cynthia,493
1961,WI,M,Joseph,598
1961,WI,F,Pamela,492
1961,WI,M,Gary,571
1961,WI,F,Brenda,489
1961,WI,M,Gregory,514
1961,WI,F,Laura,455
1961,WI,M,Ronald,485
1961,WI,F,Christine,443
1961,WI,M,Donald,463
1961,WI,F,Donna,429
1961,WI,M,Randy,444
1961,WI,F,Kim,429
1961,WI,M,Peter,437
1961,WI,F,Ann,420
1961,WI,M,Kenneth,433
1961,WI,F,Carol,409
1961,WI,M,Patrick,415
1961,WI,F,Lynn,391
1961,WI,M,Douglas,408
1961,WI,F,Sharon,378
1961,WI,M,Dennis,404
1961,WI,F,Cindy,376
1961,WI,M,Charles,400
1961,WI,F,Kathy,376
1961,WI,M,Christopher,357
1961,WI,F,Jean,367
1961,WI,M,Dale,356
1961,WI,F,Jane,366
1961,WI,M,Jeff,337
1961,WI,F,Tammy,362
1961,WI,M,Mike,326
1961,WI,F,Elizabeth,357
1961,WI,M,Bruce,321
1961,WI,F,Denise,341
1961,WI,M,Craig,320
1961,WI,F,Deborah,333
1961,WI,M,Jeffery,306
1961,WI,F,Debbie,324
1961,WI,M,Keith,285
1961,WI,F,Janet,310
1961,WI,M,Terry,281
1961,WI,F,Theresa,310
1961,WI,M,Anthony,274
1961,WI,F,Jill,309
1961,WI,M,Dean,261
1961,WI,F,Wendy,307
1961,WI,M,Roger,258
1961,WI,F,Amy,279
1961,WI,M,Larry,257
1961,WI,F,Michelle,279
1961,WI,M,Steve,256
1961,WI,F,Kelly,275
1961,WI,M,Alan,253
1961,WI,F,Connie,272
1961,WI,M,Randall,251
1961,WI,F,Robin,259
1961,WI,M,Eric,236
1961,WI,F,Jacqueline,257
1961,WI,M,Edward,232
1961,WI,F,Margaret,252
1961,WI,M,Jay,225
1961,WI,F,Joan,251
1961,WI,M,Stephen,225
1961,WI,F,Catherine,246
1961,WI,M,Tim,225
1961,WI,F,Teresa,237
1961,WI,M,Gerald,215
1961,WI,F,Beth,231
1961,WI,M,Russell,213
1961,WI,F,Sue,226
1961,WI,M,Jon,205
1961,WI,F,Judy,215
1961,WI,M,Ricky,201
1961,WI,F,Peggy,215
1961,WI,M,Andrew,194
1961,WI,F,Vicki,210
1961,WI,M,Tom,194
1961,WI,F,Rebecca,209
1961,WI,M,Chris,181
1961,WI,F,Colleen,205
1961,WI,M,Kurt,181
1961,WI,F,Bonnie,204
1961,WI,M,Jim,179
1961,WI,F,Renee,198
1961,WI,M,Bradley,173
1961,WI,F,Jennifer,196
1961,WI,M,Wayne,167
1961,WI,F,Judith,192
1961,WI,M,Matthew,165
1961,WI,F,Gail,190
1961,WI,M,Dan,162
1961,WI,F,Terri,190
1961,WI,M,Jerry,162
1961,WI,F,Kathryn,181
1961,WI,M,Joel,155
1961,WI,F,Kimberly,179
1961,WI,M,Rick,151
1961,WI,F,Anne,175
1961,WI,M,George,145
1961,WI,F,Kay,173
1961,WI,M,Duane,140
1961,WI,F,Ellen,165
1961,WI,M,Greg,137
1961,WI,F,Rhonda,165
1961,WI,M,Rodney,135
1961,WI,F,Suzanne,165
1961,WI,M,Allen,131
1961,WI,F,Carolyn,156
1961,WI,M,Carl,124
1961,WI,F,Paula,156
1961,WI,M,Lawrence,124
1961,WI,F,Jeanne,147
1961,WI,M,Frank,121
1961,WI,F,Sherry,144
1961,WI,M,Raymond,121
1961,WI,F,Penny,143
1961,WI,M,Bryan,113
1961,WI,F,Janice,142
1961,WI,M,Bill,112
1961,WI,F,Michele,141
1961,WI,M,Glenn,112
1961,WI,F,Sally,141
1961,WI,M,Tony,108
1961,WI,F,Carrie,140
1961,WI,M,Dave,107
1961,WI,F,Annette,138
1961,WI,M,Philip,104
1961,WI,F,Tina,136
1961,WI,M,Barry,101
1961,WI,F,Carla,134
1961,WI,M,Jerome,101
1961,WI,F,Cathy,134
1961,WI,M,Jack,100
1961,WI,F,Katherine,133
1961,WI,M,Lee,99
1961,WI,F,Heidi,129
1961,WI,M,Joe,98
1961,WI,F,Ruth,129
1961,WI,M,Martin,96
1961,WI,F,Tamara,124
1961,WI,M,Karl,91
1961,WI,F,Tracy,123
1961,WI,M,Phillip,89
1961,WI,F,Victoria,123
1961,WI,M,Curtis,82
1961,WI,F,Maureen,122
1961,WI,M,Danny,79
1961,WI,F,Diana,120
1961,WI,M,Darrell,77
1961,WI,F,Sandy,120
1961,WI,M,Glen,77
1961,WI,F,Joanne,117
1961,WI,M,Perry,77
1961,WI,F,Sheila,116
1961,WI,M,Brad,75
1961,WI,F,Angela,115
1961,WI,M,Eugene,75
1961,WI,F,Kristine,113
1961,WI,M,Troy,75
1961,WI,F,Sarah,109
1961,WI,M,Gregg,72
1961,WI,F,Valerie,106
1961,WI,M,Kelly,72
1961,WI,F,Patti,105
