1978,GA,M,Michael,1482
1978,GA,F,Jennifer,1153
1978,GA,M,James,1327
1978,GA,F,Amanda,807
1978,GA,M,Christopher,1303
1978,GA,F,Melissa,641
1978,GA,M,Jason,1239
1978,GA,F,Kimberly,621
1978,GA,M,William,936
1978,GA,F,Jessica,510
1978,GA,M,John,894
1978,GA,F,Amy,506
1978,GA,M,Robert,883
1978,GA,F,Stephanie,488
1978,GA,M,David,862
1978,GA,F,Heather,481
1978,GA,M,Matthew,652
1978,GA,F,April,467
1978,GA,M,Joseph,603
1978,GA,F,Angela,442
1978,GA,M,Brian,602
1978,GA,F,Crystal,373
1978,GA,M,Timothy,595
1978,GA,F,Kelly,367
1978,GA,M,Charles,587
1978,GA,F,Elizabeth,353
1978,GA,M,Joshua,564
1978,GA,F,Mary,342
1978,GA,M,Kevin,482
1978,GA,F,Lisa,320
1978,GA,M,Jeremy,472
1978,GA,F,Brandy,314
1978,GA,M,Jonathan,452
1978,GA,F,Tiffany,298
1978,GA,M,Thomas,431
1978,GA,F,Christina,279
1978,GA,M,Eric,414
1978,GA,F,Shannon,268
1978,GA,M,Daniel,407
1978,GA,F,Rebecca,262
1978,GA,M,Anthony,380
1978,GA,F,Michelle,259
1978,GA,M,Richard,380
1978,GA,F,Christy,254
1978,GA,M,Benjamin,336
1978,GA,F,Laura,241
1978,GA,M,Jeffrey,323
1978,GA,F,Misty,238
1978,GA,M,Steven,294
1978,GA,F,Jamie,225
1978,GA,M,Andrew,293
1978,GA,F,Brandi,210
1978,GA,M,Stephen,281
1978,GA,F,Julie,209
1978,GA,M,Adam,262
1978,GA,F,Sarah,198
1978,GA,M,Antonio,262
1978,GA,F,Ashley,194
1978,GA,M,Nicholas,252
1978,GA,F,Tonya,194
1978,GA,M,Kenneth,245
1978,GA,F,Tina,189
1978,GA,M,Brandon,244
1978,GA,F,Erica,181
1978,GA,M,Gregory,238
1978,GA,F,Andrea,174
1978,GA,M,Marcus,236
1978,GA,F,Rachel,171
1978,GA,M,Mark,233
1978,GA,F,Wendy,168
1978,GA,M,Travis,226
1978,GA,F,Carrie,164
1978,GA,M,Derrick,225
1978,GA,F,Kristy,164
1978,GA,M,Ryan,213
1978,GA,F,Karen,161
1978,GA,M,Justin,208
1978,GA,F,Katherine,157
1978,GA,M,Corey,199
1978,GA,F,Nicole,156
1978,GA,M,Larry,188
1978,GA,F,Erin,153
1978,GA,M,Patrick,188
1978,GA,F,Leslie,149
1978,GA,M,Paul,175
1978,GA,F,Melanie,149
1978,GA,M,Scott,167
1978,GA,F,Donna,139
1978,GA,M,Willie,164
1978,GA,F,Emily,138
1978,GA,M,Nathan,162
1978,GA,F,Holly,138
1978,GA,M,Ronald,162
1978,GA,F,Amber,136
1978,GA,M,Wesley,162
1978,GA,F,Stacy,135
1978,GA,M,Samuel,159
1978,GA,F,Tammy,135
1978,GA,M,Gary,158
1978,GA,F,Alicia,134
1978,GA,M,Donald,156
1978,GA,F,Courtney,131
1978,GA,M,George,153
1978,GA,F,Tabitha,131
1978,GA,M,Bobby,152
1978,GA,F,Natalie,130
1978,GA,M,Jerry,151
1978,GA,F,Tara,129
1978,GA,M,Bryan,147
1978,GA,F,Dana,128
1978,GA,M,Johnny,147
1978,GA,F,Monica,128
1978,GA,M,Keith,143
1978,GA,F,Cynthia,127
1978,GA,M,Terry,140
1978,GA,F,Susan,127
1978,GA,M,Bradley,136
1978,GA,F,Allison,126
1978,GA,M,Rodney,134
1978,GA,F,Pamela,121
1978,GA,M,Phillip,131
1978,GA,F,Sabrina,121
1978,GA,M,Edward,130
1978,GA,F,Tracy,121
1978,GA,M,Chad,129
1978,GA,F,Lori,120
1978,GA,M,Jeffery,125
1978,GA,F,Felicia,115
1978,GA,M,Jamie,123
1978,GA,F,Patricia,115
1978,GA,M,Aaron,122
1978,GA,F,Catherine,114
1978,GA,M,Shaun,122
1978,GA,F,Teresa,112
1978,GA,M,Tony,120
1978,GA,F,Samantha,110
1978,GA,M,Billy,119
1978,GA,F,Kathryn,107
1978,GA,M,Jimmy,113
1978,GA,F,Tamika,107
1978,GA,M,Adrian,109
1978,GA,F,Stacey,104
1978,GA,M,Shawn,108
1978,GA,F,Latoya,102
1978,GA,M,Walter,102
1978,GA,F,Mandy,101
1978,GA,M,Carlos,101
1978,GA,F,Natasha,101
1978,GA,M,Russell,99
1978,GA,F,Anna,97
1978,GA,M,Derek,98
1978,GA,F,Sherry,97
1978,GA,M,Douglas,98
1978,GA,F,Robin,96
1978,GA,M,Maurice,96
1978,GA,F,Carla,95
1978,GA,M,Ricky,95
1978,GA,F,Yolanda,94
1978,GA,M,Randy,94
1978,GA,F,Sharon,92
1978,GA,M,Curtis,92
1978,GA,F,Katrina,88
1978,GA,M,Danny,91
1978,GA,F,Regina,88
1978,GA,M,Jesse,91
1978,GA,F,Margaret,87
1978,GA,M,Reginald,90
1978,GA,F,Rhonda,86
1978,GA,M,Cory,87
1978,GA,F,Latasha,85
1978,GA,M,Raymond,87
1978,GA,F,Lauren,85
1978,GA,M,Shannon,85
1978,GA,F,Kristi,84
1978,GA,M,Cedric,84
1978,GA,F,Melinda,83
1978,GA,M,Sean,84
1978,GA,F,Angel,82
1978,GA,M,Casey,82
1978,GA,F,Sara,82
1978,GA,M,Randall,80
1978,GA,F,Sandra,81
1978,GA,M,Kelvin,79
1978,GA,F,Barbara,80
1978,GA,M,Dennis,78
1978,GA,F,Sonya,80
1978,GA,M,Joel,78
1978,GA,F,Valerie,80
1978,GA,M,Jacob,76
1978,GA,F,Cheryl,79
1978,GA,M,Jeremiah,76
1978,GA,F,Jill,79
1978,GA,M,Clinton,75
1978,GA,F,Dawn,78
1978,GA,M,Shane,75
1978,GA,F,Keisha,78
1978,GA,M,Henry,74
1978,GA,F,Cassandra,75
1978,GA,M,Philip,74
1978,GA,F,Christine,73
