2012,WI,M,Mason,430
2012,WI,F,Emma,367
2012,WI,M,Liam,354
2012,WI,F,Sophia,325
2012,WI,M,Ethan,294
2012,WI,F,Olivia,318
2012,WI,M,Jackson,294
2012,WI,F,Ava,314
2012,WI,M,Owen,289
2012,WI,F,Isabella,236
2012,WI,M,Logan,283
2012,WI,F,Emily,206
2012,WI,M,William,283
2012,WI,F,Ella,199
2012,WI,M,Noah,281
2012,WI,F,Evelyn,196
2012,WI,M,Carter,261
2012,WI,F,Grace,195
2012,WI,M,Jacob,254
2012,WI,F,Amelia,193
2012,WI,M,Henry,253
2012,WI,F,Abigail,186
2012,WI,M,Alexander,239
2012,WI,F,Harper,185
2012,WI,M,Benjamin,238
2012,WI,F,Natalie,184
2012,WI,M,Wyatt,230
2012,WI,F,Aubrey,176
2012,WI,M,Samuel,221
2012,WI,F,Charlotte,172
2012,WI,M,Elijah,219
2012,WI,F,Addison,171
2012,WI,M,Isaac,216
2012,WI,F,Lillian,168
2012,WI,M,Jack,216
2012,WI,F,Lily,162
2012,WI,M,Aiden,214
2012,WI,F,Elizabeth,148
2012,WI,M,Lucas,213
2012,WI,F,Chloe,141
2012,WI,M,Caleb,211
2012,WI,F,Brooklyn,139
2012,WI,M,Landon,192
2012,WI,F,Claire,139
2012,WI,M,Nolan,191
2012,WI,F,Avery,128
2012,WI,M,Levi,189
2012,WI,F,Mia,126
2012,WI,M,Michael,186
2012,WI,F,Zoey,119
2012,WI,M,Andrew,185
2012,WI,F,Hailey,118
2012,WI,M,Joseph,182
2012,WI,F,Madison,118
2012,WI,M,James,181
2012,WI,F,Hannah,117
2012,WI,M,Ryan,181
2012,WI,F,Lauren,116
2012,WI,M,Jayden,180
2012,WI,F,Lydia,115
2012,WI,M,Brayden,178
2012,WI,F,Anna,114
2012,WI,M,Oliver,178
2012,WI,F,Nora,111
2012,WI,M,Eli,173
2012,WI,F,Violet,107
2012,WI,M,Gavin,171
2012,WI,F,Mackenzie,102
2012,WI,M,Hunter,162
2012,WI,F,Madelyn,102
2012,WI,M,Parker,160
2012,WI,F,Samantha,100
2012,WI,M,Colton,157
2012,WI,F,Stella,99
2012,WI,M,Gabriel,157
2012,WI,F,Autumn,96
2012,WI,M,Charles,155
2012,WI,F,Lucy,95
2012,WI,M,Joshua,154
2012,WI,F,Zoe,93
2012,WI,M,Bentley,153
2012,WI,F,Alexis,92
2012,WI,M,Anthony,151
2012,WI,F,Layla,92
2012,WI,M,Matthew,151
2012,WI,F,Nevaeh,90
2012,WI,M,Daniel,149
2012,WI,F,Morgan,89
2012,WI,M,Evan,149
2012,WI,F,Aubree,87
2012,WI,M,Aaron,148
2012,WI,F,Audrey,86
2012,WI,M,Blake,147
2012,WI,F,Taylor,86
2012,WI,M,David,145
2012,WI,F,Kylie,85
2012,WI,M,Nathan,143
2012,WI,F,Paige,84
2012,WI,M,Austin,138
2012,WI,F,Savannah,84
2012,WI,M,Carson,132
2012,WI,F,Allison,83
2012,WI,M,Connor,132
2012,WI,F,Gabriella,83
2012,WI,M,John,132
2012,WI,F,Sofia,83
2012,WI,M,Cameron,128
2012,WI,F,Arianna,82
2012,WI,M,Easton,128
2012,WI,F,Sophie,82
2012,WI,M,Chase,121
2012,WI,F,Cora,81
2012,WI,M,Zachary,121
2012,WI,F,Kaylee,81
2012,WI,M,Dylan,120
2012,WI,F,Peyton,80
2012,WI,M,Jaxon,120
2012,WI,F,Brynn,79
2012,WI,M,Luke,120
2012,WI,F,Aaliyah,78
2012,WI,M,Isaiah,119
2012,WI,F,Bella,78
2012,WI,M,Tyler,117
2012,WI,F,Leah,78
2012,WI,M,Brody,114
2012,WI,F,Molly,78
2012,WI,M,Cooper,114
2012,WI,F,Brielle,75
2012,WI,M,Dominic,113
2012,WI,F,Clara,75
2012,WI,M,Sawyer,110
2012,WI,F,Hadley,74
2012,WI,M,Christopher,109
2012,WI,F,Madeline,74
2012,WI,M,Ian,109
2012,WI,F,Ellie,73
2012,WI,M,Jonathan,109
2012,WI,F,Eleanor,71
2012,WI,M,Miles,105
2012,WI,F,Serenity,71
2012,WI,M,Thomas,102
2012,WI,F,Riley,70
2012,WI,M,Vincent,101
2012,WI,F,Julia,69
2012,WI,M,Jace,99
2012,WI,F,Piper,69
2012,WI,M,Nicholas,99
2012,WI,F,Aria,68
2012,WI,M,Jordan,98
2012,WI,F,Eva,68
2012,WI,M,Jeremiah,95
2012,WI,F,Payton,68
2012,WI,M,Christian,94
2012,WI,F,Quinn,68
2012,WI,M,Grant,94
2012,WI,F,Sydney,68
2012,WI,M,Maxwell,94
2012,WI,F,Josephine,67
2012,WI,M,Brady,93
2012,WI,F,Mya,67
2012,WI,M,Hudson,92
2012,WI,F,Maya,66
2012,WI,M,Xavier,92
2012,WI,F,Faith,64
2012,WI,M,Asher,91
2012,WI,F,Isabelle,64
2012,WI,M,Grayson,91
2012,WI,F,Alaina,63
2012,WI,M,Bennett,88
2012,WI,F,Alyssa,63
2012,WI,M,Wesley,86
2012,WI,F,Annabelle,63
2012,WI,M,Riley,85
2012,WI,F,Elise,63
2012,WI,M,Ayden,84
2012,WI,F,Khloe,62
2012,WI,M,Jaxson,84
2012,WI,F,Ruby,62
2012,WI,M,Josiah,84
2012,WI,F,Alexa,61
2012,WI,M,Julian,84
2012,WI,F,Liliana,61
2012,WI,M,Cole,83
2012,WI,F,Victoria,61
2012,WI,M,Adrian,82
2012,WI,F,Makayla,59
2012,WI,M,Brandon,80
2012,WI,F,Brooke,57
2012,WI,M,Robert,80
2012,WI,F,Lilly,56
2012,WI,M,Jameson,79
2012,WI,F,Brooklynn,55
2012,WI,M,Lincoln,79
2012,WI,F,Norah,55
2012,WI,M,Emmett,75
2012,WI,F,Scarlett,55
2012,WI,M,Calvin,74
2012,WI,F,Ariana,54
2012,WI,M,Adam,73
2012,WI,F,Elena,52
2012,WI,F,Naomi,52
2012,WI,F,Sarah,52
