2011,IL,M,Alexander,899
2011,IL,F,Sophia,892
2011,IL,M,Michael,801
2011,IL,F,Olivia,853
2011,IL,M,Jacob,783
2011,IL,F,Isabella,816
2011,IL,M,Noah,737
2011,IL,F,Emma,689
2011,IL,M,Daniel,707
2011,IL,F,Emily,623
2011,IL,M,Mason,700
2011,IL,F,Ava,577
2011,IL,M,William,696
2011,IL,F,Mia,537
2011,IL,M,Ethan,694
2011,IL,F,Abigail,502
2011,IL,M,Anthony,685
2011,IL,F,Sofia,406
2011,IL,M,Benjamin,646
2011,IL,F,Natalie,400
2011,IL,M,Jayden,645
2011,IL,F,Elizabeth,382
2011,IL,M,Liam,598
2011,IL,F,Ella,380
2011,IL,M,Aiden,585
2011,IL,F,Madison,377
2011,IL,M,Matthew,559
2011,IL,F,Grace,375
2011,IL,M,Logan,556
2011,IL,F,Chloe,358
2011,IL,M,David,539
2011,IL,F,Addison,347
2011,IL,M,Joshua,500
2011,IL,F,Evelyn,332
2011,IL,M,Andrew,496
2011,IL,F,Samantha,324
2011,IL,M,Nathan,485
2011,IL,F,Avery,323
2011,IL,M,Lucas,480
2011,IL,F,Lily,307
2011,IL,M,Gabriel,478
2011,IL,F,Amelia,305
2011,IL,M,James,478
2011,IL,F,Victoria,304
2011,IL,M,Jackson,475
2011,IL,F,Brooklyn,289
2011,IL,M,John,471
2011,IL,F,Charlotte,289
2011,IL,M,Joseph,471
2011,IL,F,Leah,285
2011,IL,M,Christopher,463
2011,IL,F,Lillian,278
2011,IL,M,Elijah,454
2011,IL,F,Aubrey,268
2011,IL,M,Ryan,454
2011,IL,F,Layla,267
2011,IL,M,Julian,429
2011,IL,F,Alexis,264
2011,IL,M,Jonathan,414
2011,IL,F,Alyssa,255
2011,IL,M,Christian,409
2011,IL,F,Hannah,248
2011,IL,M,Evan,406
2011,IL,F,Claire,243
2011,IL,M,Owen,401
2011,IL,F,Nevaeh,243
2011,IL,M,Henry,398
2011,IL,F,Julia,241
2011,IL,M,Dylan,391
2011,IL,F,Audrey,236
2011,IL,M,Caleb,389
2011,IL,F,Maya,234
2011,IL,M,Nicholas,385
2011,IL,F,Anna,232
2011,IL,M,Samuel,383
2011,IL,F,Zoe,229
2011,IL,M,Carter,371
2011,IL,F,Gianna,227
2011,IL,M,Jack,368
2011,IL,F,Aaliyah,225
2011,IL,M,Gavin,367
2011,IL,F,Camila,223
2011,IL,M,Angel,363
2011,IL,F,Gabriella,223
2011,IL,M,Isaac,362
2011,IL,F,Hailey,219
2011,IL,M,Tyler,359
2011,IL,F,Brianna,213
2011,IL,M,Charles,355
2011,IL,F,Ashley,211
2011,IL,M,Adrian,337
2011,IL,F,Kayla,205
2011,IL,M,Luke,330
2011,IL,F,Allison,202
2011,IL,M,Thomas,318
2011,IL,F,Kaylee,201
2011,IL,M,Isaiah,316
2011,IL,F,Madelyn,201
2011,IL,M,Brandon,310
2011,IL,F,Madeline,200
2011,IL,M,Zachary,295
2011,IL,F,Makayla,200
2011,IL,M,Kevin,290
2011,IL,F,Savannah,197
2011,IL,M,Aaron,289
2011,IL,F,Zoey,196
2011,IL,M,Brayden,282
2011,IL,F,Riley,187
2011,IL,M,Sebastian,281
2011,IL,F,Alexandra,185
2011,IL,M,Jordan,277
2011,IL,F,Alexa,183
2011,IL,M,Adam,276
2011,IL,F,Melanie,181
2011,IL,M,Landon,276
2011,IL,F,Molly,181
2011,IL,M,Connor,275
2011,IL,F,Lauren,178
2011,IL,M,Jeremiah,264
2011,IL,F,Morgan,176
2011,IL,M,Chase,257
2011,IL,F,Sarah,176
2011,IL,M,Cameron,244
2011,IL,F,Taylor,176
2011,IL,M,Austin,230
2011,IL,F,Arianna,175
2011,IL,M,Blake,230
2011,IL,F,Katherine,175
2011,IL,M,Jose,229
2011,IL,F,Jocelyn,172
2011,IL,M,Robert,228
2011,IL,F,Mackenzie,169
2011,IL,M,Nolan,226
2011,IL,F,Kylie,167
2011,IL,M,Hunter,225
2011,IL,F,Sophie,167
2011,IL,M,Oliver,225
2011,IL,F,Andrea,166
2011,IL,M,Xavier,224
2011,IL,F,Harper,166
2011,IL,M,Eli,221
2011,IL,F,Kimberly,164
2011,IL,M,Justin,219
2011,IL,F,Sydney,160
2011,IL,M,Ayden,218
2011,IL,F,Natalia,159
2011,IL,M,Levi,215
2011,IL,F,Khloe,158
2011,IL,M,Dominic,211
2011,IL,F,Stella,153
2011,IL,M,Parker,209
2011,IL,F,Ariana,145
2011,IL,M,Diego,205
2011,IL,F,Autumn,144
2011,IL,M,Wyatt,205
2011,IL,F,Nicole,144
2011,IL,M,Giovanni,201
2011,IL,F,Lucy,143
2011,IL,M,Jesus,201
2011,IL,F,Maria,143
2011,IL,M,Ian,198
2011,IL,F,Bella,142
2011,IL,M,Vincent,197
2011,IL,F,Liliana,142
2011,IL,M,Brody,194
2011,IL,F,Nora,141
2011,IL,M,Nathaniel,193
2011,IL,F,Peyton,141
2011,IL,M,Colin,190
2011,IL,F,Vanessa,141
2011,IL,M,Cooper,189
2011,IL,F,Violet,140
2011,IL,M,Max,189
2011,IL,F,London,137
2011,IL,M,Alex,187
2011,IL,F,Brooke,136
2011,IL,M,Juan,187
2011,IL,F,Caroline,134
2011,IL,M,Jason,179
2011,IL,F,Faith,134
2011,IL,M,Colton,177
2011,IL,F,Naomi,134
2011,IL,M,Jaxon,175
2011,IL,F,Serenity,133
2011,IL,M,Aidan,168
2011,IL,F,Mariah,132
2011,IL,M,Luis,168
2011,IL,F,Reese,132
2011,IL,M,Miles,167
2011,IL,F,Payton,130
2011,IL,M,Antonio,166
2011,IL,F,Kennedy,128
2011,IL,M,Cole,166
2011,IL,F,Eva,124
2011,IL,M,Josiah,165
2011,IL,F,Jessica,124
2011,IL,M,Patrick,164
2011,IL,F,Michelle,124
2011,IL,M,Sean,162
2011,IL,F,Trinity,124
2011,IL,F,Valeria,124
