1963,NC,M,James,2381
1963,NC,F,Lisa,1462
1963,NC,M,David,1782
1963,NC,F,Mary,1062
1963,NC,M,Michael,1753
1963,NC,F,Tammy,998
1963,NC,M,William,1564
1963,NC,F,Donna,969
1963,NC,M,Robert,1533
1963,NC,F,Teresa,925
1963,NC,M,John,1495
1963,NC,F,Sandra,769
1963,NC,M,Charles,1024
1963,NC,F,Angela,760
1963,NC,M,Jeffrey,966
1963,NC,F,Karen,754
1963,NC,M,Mark,902
1963,NC,F,Sharon,750
1963,NC,M,Timothy,843
1963,NC,F,Cynthia,731
1963,NC,M,Kenneth,807
1963,NC,F,Pamela,722
1963,NC,M,Richard,807
1963,NC,F,Susan,714
1963,NC,M,Thomas,688
1963,NC,F,Linda,684
1963,NC,M,Gregory,628
1963,NC,F,Deborah,671
1963,NC,M,Terry,587
1963,NC,F,Kimberly,670
1963,NC,M,Joseph,557
1963,NC,F,Patricia,611
1963,NC,M,Anthony,550
1963,NC,F,Brenda,562
1963,NC,M,Tony,534
1963,NC,F,Robin,542
1963,NC,M,Donald,526
1963,NC,F,Sherry,497
1963,NC,M,Gary,526
1963,NC,F,Lori,494
1963,NC,M,Ricky,516
1963,NC,F,Elizabeth,468
1963,NC,M,Jerry,478
1963,NC,F,Barbara,461
1963,NC,M,Larry,462
1963,NC,F,Wanda,430
1963,NC,M,Christopher,461
1963,NC,F,Debra,397
1963,NC,M,Steven,445
1963,NC,F,Janet,357
1963,NC,M,Ronald,440
1963,NC,F,Sheila,356
1963,NC,M,Randy,425
1963,NC,F,Kathy,351
1963,NC,M,Bobby,420
1963,NC,F,Carolyn,338
1963,NC,M,Kevin,386
1963,NC,F,Beverly,322
1963,NC,M,Jimmy,366
1963,NC,F,Laura,315
1963,NC,M,Danny,357
1963,NC,F,Tina,308
1963,NC,M,Paul,354
1963,NC,F,Rhonda,306
1963,NC,M,Jeffery,347
1963,NC,F,Debbie,291
1963,NC,M,Edward,338
1963,NC,F,Jacqueline,286
1963,NC,M,Scott,334
1963,NC,F,Cheryl,277
1963,NC,M,George,333
1963,NC,F,Jennifer,274
1963,NC,M,Johnny,329
1963,NC,F,Paula,272
1963,NC,M,Ronnie,309
1963,NC,F,Connie,267
1963,NC,M,Eric,308
1963,NC,F,Kim,262
1963,NC,M,Billy,305
1963,NC,F,Cindy,259
1963,NC,M,Douglas,303
1963,NC,F,Rebecca,259
1963,NC,M,Barry,295
1963,NC,F,Carol,256
1963,NC,M,Keith,294
1963,NC,F,Janice,254
1963,NC,M,Dennis,291
1963,NC,F,Nancy,245
1963,NC,M,Stephen,283
1963,NC,F,Anita,244
1963,NC,M,Brian,275
1963,NC,F,Gloria,238
1963,NC,M,Daniel,259
1963,NC,F,Melissa,230
1963,NC,M,Willie,255
1963,NC,F,Margaret,224
1963,NC,M,Roger,238
1963,NC,F,Kelly,221
1963,NC,M,Todd,235
1963,NC,F,Cathy,216
1963,NC,M,Tommy,231
1963,NC,F,Amy,211
1963,NC,M,Darryl,228
1963,NC,F,Betty,211
1963,NC,M,Jeff,228
1963,NC,F,Judy,210
1963,NC,M,Phillip,223
1963,NC,F,Penny,207
1963,NC,M,Reginald,209
1963,NC,F,Shirley,204
1963,NC,M,Samuel,204
1963,NC,F,Phyllis,194
1963,NC,M,Walter,201
1963,NC,F,Sarah,194
1963,NC,M,Carl,193
1963,NC,F,Stephanie,189
1963,NC,M,Steve,181
1963,NC,F,Regina,188
1963,NC,M,Bruce,176
1963,NC,F,Tracy,187
1963,NC,M,Roy,173
1963,NC,F,Wendy,187
1963,NC,M,Patrick,170
1963,NC,F,Joyce,185
1963,NC,M,Wayne,170
1963,NC,F,Shelia,185
1963,NC,M,Rodney,168
1963,NC,F,Sherri,185
1963,NC,M,Eddie,167
1963,NC,F,Vickie,184
1963,NC,M,Randall,163
1963,NC,F,Martha,179
1963,NC,M,Curtis,162
1963,NC,F,Julie,174
1963,NC,M,Harold,157
1963,NC,F,Denise,172
1963,NC,M,Jonathan,157
1963,NC,F,Catherine,168
1963,NC,M,Mike,156
1963,NC,F,Michelle,166
1963,NC,M,Darrell,155
1963,NC,F,Annette,165
1963,NC,M,Glenn,153
1963,NC,F,Theresa,159
1963,NC,M,Chris,152
1963,NC,F,Sylvia,154
1963,NC,M,Russell,150
1963,NC,F,Dorothy,147
1963,NC,M,Micheal,147
1963,NC,F,Gwendolyn,147
1963,NC,M,Raymond,146
1963,NC,F,Carla,144
1963,NC,M,Alan,139
1963,NC,F,Terri,142
1963,NC,M,Calvin,138
1963,NC,F,Terry,133
1963,NC,M,Gerald,138
1963,NC,F,Valerie,133
1963,NC,M,Allen,136
1963,NC,F,Belinda,132
1963,NC,M,Joel,135
1963,NC,F,Melanie,131
1963,NC,M,Tim,135
1963,NC,F,Diane,130
1963,NC,M,Frank,134
1963,NC,F,Darlene,129
1963,NC,M,Henry,133
1963,NC,F,Glenda,128
1963,NC,M,Joe,133
1963,NC,F,Tonya,128
1963,NC,M,Andrew,130
1963,NC,F,Virginia,127
1963,NC,M,Marvin,128
1963,NC,F,Gina,126
1963,NC,M,Stanley,123
1963,NC,F,Frances,125
1963,NC,M,Bryan,120
1963,NC,F,Crystal,124
1963,NC,M,Ernest,118
1963,NC,F,Ann,123
1963,NC,M,Howard,116
1963,NC,F,Jackie,123
1963,NC,M,Craig,112
1963,NC,F,Katherine,123
1963,NC,M,Melvin,112
1963,NC,F,Melinda,120
1963,NC,M,Greg,111
1963,NC,F,Rita,120
1963,NC,M,Timmy,111
1963,NC,F,Julia,118
1963,NC,M,Tracy,111
1963,NC,F,Jane,117
1963,NC,M,Jack,108
1963,NC,F,Bonnie,116
1963,NC,M,Marty,108
1963,NC,F,Sonya,108
1963,NC,M,Mitchell,106
1963,NC,F,Christine,107
1963,NC,M,Clarence,105
1963,NC,F,Doris,107
1963,NC,F,Leslie,107
