1963,AR,M,James,927
1963,AR,F,Lisa,546
1963,AR,M,Michael,662
1963,AR,F,Mary,389
1963,AR,M,David,644
1963,AR,F,Tammy,347
1963,AR,M,John,615
1963,AR,F,Donna,324
1963,AR,M,Robert,591
1963,AR,F,Karen,317
1963,AR,M,Charles,408
1963,AR,F,Linda,312
1963,AR,M,William,387
1963,AR,F,Brenda,305
1963,AR,M,Mark,376
1963,AR,F,Sandra,296
1963,AR,M,Kenneth,334
1963,AR,F,Teresa,290
1963,AR,M,Terry,311
1963,AR,F,Patricia,240
1963,AR,M,Richard,286
1963,AR,F,Sharon,240
1963,AR,M,Jerry,267
1963,AR,F,Cynthia,235
1963,AR,M,Steven,259
1963,AR,F,Pamela,230
1963,AR,M,Gary,257
1963,AR,F,Angela,224
1963,AR,M,Gregory,255
1963,AR,F,Susan,200
1963,AR,M,Jimmy,235
1963,AR,F,Kimberly,196
1963,AR,M,Billy,220
1963,AR,F,Barbara,195
1963,AR,M,Ricky,217
1963,AR,F,Deborah,174
1963,AR,M,Timothy,215
1963,AR,F,Tina,164
1963,AR,M,Larry,209
1963,AR,F,Debra,155
1963,AR,M,Paul,206
1963,AR,F,Laura,154
1963,AR,M,Kevin,199
1963,AR,F,Sheila,154
1963,AR,M,Tony,193
1963,AR,F,Carolyn,153
1963,AR,M,Bobby,192
1963,AR,F,Rhonda,153
1963,AR,M,Donald,191
1963,AR,F,Sherry,150
1963,AR,M,Randy,184
1963,AR,F,Cindy,147
1963,AR,M,Thomas,182
1963,AR,F,Connie,143
1963,AR,M,Anthony,180
1963,AR,F,Kathy,138
1963,AR,M,Ronald,174
1963,AR,F,Janet,137
1963,AR,M,Danny,162
1963,AR,F,Rebecca,136
1963,AR,M,Scott,154
1963,AR,F,Lori,135
1963,AR,M,Johnny,153
1963,AR,F,Elizabeth,134
1963,AR,M,Jeffrey,151
1963,AR,F,Paula,134
1963,AR,M,Keith,140
1963,AR,F,Cheryl,133
1963,AR,M,Jeffery,130
1963,AR,F,Debbie,128
1963,AR,M,Carl,126
1963,AR,F,Jacqueline,117
1963,AR,M,Ronnie,121
1963,AR,F,Melissa,112
1963,AR,M,Stephen,120
1963,AR,F,Robin,112
1963,AR,M,Joe,119
1963,AR,F,Carla,111
1963,AR,M,Joseph,116
1963,AR,F,Terri,110
1963,AR,M,Tommy,116
1963,AR,F,Janice,109
1963,AR,M,Dennis,115
1963,AR,F,Beverly,107
1963,AR,M,Willie,112
1963,AR,F,Carol,107
1963,AR,M,Phillip,106
1963,AR,F,Kelly,105
1963,AR,M,Steve,105
1963,AR,F,Shirley,97
1963,AR,M,Douglas,100
1963,AR,F,Nancy,96
1963,AR,M,Roger,99
1963,AR,F,Vickie,96
1963,AR,M,George,98
1963,AR,F,Anita,92
1963,AR,M,Brian,97
1963,AR,F,Joyce,84
1963,AR,M,Mike,94
1963,AR,F,Betty,81
1963,AR,M,Christopher,89
1963,AR,F,Judy,81
1963,AR,M,Edward,89
1963,AR,F,Marilyn,81
1963,AR,M,Roy,87
1963,AR,F,Tracy,81
1963,AR,M,Bruce,86
1963,AR,F,Margaret,80
1963,AR,M,Randall,86
1963,AR,F,Kim,79
1963,AR,M,Eric,81
1963,AR,F,Cathy,78
1963,AR,M,Patrick,80
1963,AR,F,Regina,78
1963,AR,M,Darrell,78
1963,AR,F,Wanda,78
1963,AR,M,Russell,78
1963,AR,F,Shelia,77
1963,AR,M,Curtis,77
1963,AR,F,Jennifer,75
1963,AR,M,Calvin,76
1963,AR,F,Gloria,72
1963,AR,M,Daniel,76
1963,AR,F,Sarah,72
1963,AR,M,Eddie,76
1963,AR,F,Dana,70
1963,AR,M,Barry,75
1963,AR,F,Dorothy,70
1963,AR,M,Jeff,73
1963,AR,F,Vicki,70
1963,AR,M,Raymond,73
1963,AR,F,Tammie,69
1963,AR,M,Rickey,73
1963,AR,F,Becky,68
1963,AR,M,Greg,68
1963,AR,F,Rita,67
1963,AR,M,Todd,68
1963,AR,F,Phyllis,66
1963,AR,M,Tim,66
1963,AR,F,Sherri,66
1963,AR,M,Harold,65
1963,AR,F,Stephanie,66
1963,AR,M,Rodney,65
1963,AR,F,Charlotte,65
1963,AR,M,Stanley,63
1963,AR,F,Michelle,65
1963,AR,M,Lee,62
1963,AR,F,Martha,64
1963,AR,M,Micheal,62
1963,AR,F,Melanie,62
1963,AR,M,Ray,58
1963,AR,F,Helen,61
1963,AR,M,Samuel,58
1963,AR,F,Valerie,61
1963,AR,M,Troy,57
1963,AR,F,Denise,60
1963,AR,M,Jackie,56
1963,AR,F,Melinda,60
1963,AR,M,Alan,53
1963,AR,F,Virginia,60
1963,AR,M,Don,53
1963,AR,F,Annette,59
1963,AR,M,Henry,53
1963,AR,F,Leslie,59
1963,AR,M,Kenny,53
1963,AR,F,Terry,59
1963,AR,M,Timmy,53
1963,AR,F,Glenda,58
1963,AR,M,Allen,52
1963,AR,F,Doris,57
1963,AR,M,Gerald,52
1963,AR,F,Theresa,56
1963,AR,M,Marvin,51
1963,AR,F,Julie,54
1963,AR,M,Chris,50
1963,AR,F,Tamara,54
1963,AR,M,Donnie,50
1963,AR,F,Peggy,52
1963,AR,M,Frank,50
1963,AR,F,Rose,52
1963,AR,M,Melvin,50
1963,AR,F,Tonya,51
1963,AR,M,Andrew,47
1963,AR,F,Gina,50
1963,AR,M,Bryan,47
1963,AR,F,Penny,50
1963,AR,M,Victor,46
1963,AR,F,Belinda,49
1963,AR,M,Vincent,46
1963,AR,F,Diane,49
1963,AR,M,Arthur,45
1963,AR,F,Jamie,49
1963,AR,M,Dale,44
1963,AR,F,Gwendolyn,45
1963,AR,M,Tracy,44
1963,AR,F,Evelyn,44
1963,AR,M,Marty,43
1963,AR,F,Jackie,44
1963,AR,M,Alvin,42
1963,AR,F,Tanya,44
1963,AR,M,Walter,42
1963,AR,F,Vicky,44
