1967,NV,M,Michael,192
1967,NV,F,Lisa,102
1967,NV,M,David,152
1967,NV,F,Michelle,93
1967,NV,M,Robert,143
1967,NV,F,Kimberly,59
1967,NV,M,John,134
1967,NV,F,Mary,52
1967,NV,M,James,109
1967,NV,F,Julie,41
1967,NV,M,Richard,80
1967,NV,F,Deborah,40
1967,NV,M,Brian,79
1967,NV,F,Stephanie,39
1967,NV,M,William,72
1967,NV,F,Debra,38
1967,NV,M,Kevin,71
1967,NV,F,Karen,38
1967,NV,M,Ronald,63
1967,NV,F,Jennifer,37
1967,NV,M,Timothy,60
1967,NV,F,Dawn,36
1967,NV,M,Christopher,58
1967,NV,F,Tina,36
1967,NV,M,Steven,58
1967,NV,F,Tammy,35
1967,NV,M,Eric,57
1967,NV,F,Susan,34
1967,NV,M,Anthony,56
1967,NV,F,Angela,33
1967,NV,M,Mark,54
1967,NV,F,Elizabeth,33
1967,NV,M,Paul,54
1967,NV,F,Laura,32
1967,NV,M,Thomas,54
1967,NV,F,Christina,31
1967,NV,M,Scott,51
1967,NV,F,Sandra,31
1967,NV,M,Joseph,48
1967,NV,F,Christine,30
1967,NV,M,Patrick,48
1967,NV,F,Tracy,30
1967,NV,M,Kenneth,46
1967,NV,F,Brenda,29
1967,NV,M,Daniel,44
1967,NV,F,Cheryl,29
1967,NV,M,Jeffrey,41
1967,NV,F,Patricia,29
1967,NV,M,Charles,36
1967,NV,F,Denise,28
1967,NV,M,Gary,34
1967,NV,F,Andrea,27
1967,NV,M,Todd,34
1967,NV,F,Cynthia,27
1967,NV,M,Sean,33
1967,NV,F,Gina,27
1967,NV,M,Gregory,32
1967,NV,F,Melissa,27
1967,NV,M,Matthew,28
1967,NV,F,Michele,27
1967,NV,M,Raymond,28
1967,NV,F,Teresa,27
1967,NV,M,Donald,27
1967,NV,F,Pamela,26
1967,NV,M,Troy,27
1967,NV,F,Lori,25
1967,NV,M,Shawn,26
1967,NV,F,Jill,24
1967,NV,M,Stephen,25
1967,NV,F,Kelly,24
1967,NV,M,George,23
1967,NV,F,Rebecca,23
1967,NV,M,Jerry,23
1967,NV,F,Leslie,22
1967,NV,M,Douglas,22
1967,NV,F,Linda,22
1967,NV,M,Andrew,21
1967,NV,F,Shannon,21
1967,NV,M,Dean,21
1967,NV,F,Catherine,20
1967,NV,M,Frank,21
1967,NV,F,Carol,19
1967,NV,M,Jason,21
1967,NV,F,Donna,19
1967,NV,M,Jon,20
1967,NV,F,Wendy,19
1967,NV,M,Kelly,20
1967,NV,F,Suzanne,18
1967,NV,M,Mike,20
1967,NV,F,Tonya,18
1967,NV,M,Danny,18
1967,NV,F,Barbara,17
1967,NV,M,Darrell,18
1967,NV,F,Laurie,17
1967,NV,M,Chris,17
1967,NV,F,Paula,17
1967,NV,M,Peter,17
1967,NV,F,Renee,17
1967,NV,M,Randy,17
1967,NV,F,April,16
1967,NV,M,Brett,16
1967,NV,F,Heidi,16
1967,NV,M,Chad,16
1967,NV,F,Maria,16
1967,NV,M,Dennis,16
1967,NV,F,Nancy,16
1967,NV,M,Edward,15
1967,NV,F,Stacey,16
1967,NV,M,Keith,15
1967,NV,F,Tamara,16
1967,NV,M,Larry,15
1967,NV,F,Dana,15
1967,NV,M,Roger,15
1967,NV,F,Heather,15
1967,NV,M,Tony,15
1967,NV,F,Tanya,15
1967,NV,M,Wayne,15
1967,NV,F,Annette,14
1967,NV,M,Jack,14
1967,NV,F,Connie,14
1967,NV,M,Jeffery,14
1967,NV,F,Diana,14
1967,NV,M,Lance,14
1967,NV,F,Diane,14
1967,NV,M,Russell,14
1967,NV,F,Julia,14
1967,NV,M,Tracy,14
1967,NV,F,Katherine,14
1967,NV,M,Curtis,13
1967,NV,F,Kathleen,14
1967,NV,M,Jeff,13
1967,NV,F,Melanie,14
1967,NV,M,Vincent,13
1967,NV,F,Rhonda,14
1967,NV,M,Craig,12
1967,NV,F,Sheila,14
1967,NV,M,Darren,12
1967,NV,F,Amy,13
1967,NV,M,Martin,12
1967,NV,F,Danielle,13
1967,NV,M,Rick,12
1967,NV,F,Kim,13
1967,NV,M,Rodney,12
1967,NV,F,Theresa,13
1967,NV,M,Aaron,11
1967,NV,F,Carrie,12
1967,NV,M,Bruce,11
1967,NV,F,Holly,12
1967,NV,M,Jim,11
1967,NV,F,Kelli,12
1967,NV,M,Kyle,11
1967,NV,F,Kristin,12
1967,NV,M,Terry,11
1967,NV,F,Sherry,12
1967,NV,M,Allen,10
1967,NV,F,Alicia,11
1967,NV,M,Dale,10
1967,NV,F,Jacqueline,11
1967,NV,M,Dana,10
1967,NV,F,Marie,11
1967,NV,M,Darin,10
1967,NV,F,Sabrina,11
1967,NV,M,Derrick,10
1967,NV,F,Sharon,11
1967,NV,M,Jay,10
1967,NV,F,Shauna,11
1967,NV,M,Travis,10
1967,NV,F,Shelley,11
1967,NV,M,Walter,10
1967,NV,F,Sheri,11
1967,NV,M,Andre,9
1967,NV,F,Stacy,11
1967,NV,M,Barry,9
1967,NV,F,Valerie,11
1967,NV,M,Bradley,9
1967,NV,F,Belinda,10
1967,NV,M,Brent,9
1967,NV,F,Cindy,10
1967,NV,M,Glenn,9
1967,NV,F,Colleen,10
1967,NV,M,Joe,9
1967,NV,F,Deanna,10
1967,NV,M,Jonathan,9
1967,NV,F,Helen,10
1967,NV,M,Lawrence,9
1967,NV,F,Nicole,10
1967,NV,M,Loren,9
1967,NV,F,Robin,10
1967,NV,M,Samuel,9
1967,NV,F,Samantha,10
1967,NV,M,Bryan,8
1967,NV,F,Shelly,10
1967,NV,M,Christian,8
1967,NV,F,Tracey,10
1967,NV,M,Darryl,8
1967,NV,F,Traci,10
1967,NV,M,Harold,8
1967,NV,F,Debbie,9
1967,NV,M,Jesse,8
1967,NV,F,Jodi,9
1967,NV,M,Kirk,8
1967,NV,F,Regina,9
1967,NV,M,Philip,8
1967,NV,F,Teri,9
1967,NV,M,Roy,8
1967,NV,F,Terri,9
1967,NV,M,Tom,8
1967,NV,F,Vickie,9
1967,NV,M,Victor,8
