1989,TX,M,Christopher,4060
1989,TX,F,Ashley,3534
1989,TX,M,Michael,3953
1989,TX,F,Jessica,3474
1989,TX,M,Joshua,3320
1989,TX,F,Amanda,2636
1989,TX,M,Matthew,2714
1989,TX,F,Brittany,2525
1989,TX,M,David,2590
1989,TX,F,Sarah,2050
1989,TX,M,Justin,2585
1989,TX,F,Jennifer,1786
1989,TX,M,John,2419
1989,TX,F,Lauren,1721
1989,TX,M,James,2309
1989,TX,F,Stephanie,1712
1989,TX,M,Jose,2294
1989,TX,F,Samantha,1610
1989,TX,M,Daniel,2225
1989,TX,F,Elizabeth,1555
1989,TX,M,Robert,2040
1989,TX,F,Amber,1312
1989,TX,M,Andrew,1995
1989,TX,F,Megan,1217
1989,TX,M,Jonathan,1880
1989,TX,F,Crystal,1191
1989,TX,M,Ryan,1706
1989,TX,F,Tiffany,1106
1989,TX,M,William,1666
1989,TX,F,Melissa,1085
1989,TX,M,Joseph,1621
1989,TX,F,Courtney,1062
1989,TX,M,Juan,1516
1989,TX,F,Laura,1056
1989,TX,M,Brandon,1509
1989,TX,F,Christina,1034
1989,TX,M,Eric,1430
1989,TX,F,Heather,1031
1989,TX,M,Jacob,1327
1989,TX,F,Emily,986
1989,TX,M,Aaron,1289
1989,TX,F,Rachel,977
1989,TX,M,Nicholas,1283
1989,TX,F,Kimberly,900
1989,TX,M,Anthony,1233
1989,TX,F,Maria,899
1989,TX,M,Steven,1192
1989,TX,F,Vanessa,893
1989,TX,M,Kevin,1171
1989,TX,F,Michelle,871
1989,TX,M,Jeremy,1103
1989,TX,F,Chelsea,851
1989,TX,M,Zachary,1100
1989,TX,F,Rebecca,828
1989,TX,M,Richard,1093
1989,TX,F,Kayla,827
1989,TX,M,Cody,1026
1989,TX,F,Victoria,804
1989,TX,M,Thomas,986
1989,TX,F,Katherine,795
1989,TX,M,Stephen,918
1989,TX,F,Jasmine,787
1989,TX,M,Kyle,914
1989,TX,F,Erica,775
1989,TX,M,Adam,909
1989,TX,F,Amy,695
1989,TX,M,Jesus,898
1989,TX,F,Danielle,682
1989,TX,M,Benjamin,895
1989,TX,F,Nicole,676
1989,TX,M,Travis,893
1989,TX,F,Mary,665
1989,TX,M,Brian,872
1989,TX,F,Andrea,652
1989,TX,M,Charles,869
1989,TX,F,Alyssa,644
1989,TX,M,Mark,868
1989,TX,F,Sara,627
1989,TX,M,Timothy,855
1989,TX,F,Brittney,604
1989,TX,M,Luis,850
1989,TX,F,Monica,602
1989,TX,M,Tyler,790
1989,TX,F,Cassandra,578
1989,TX,M,Samuel,762
1989,TX,F,Kristen,576
1989,TX,M,Carlos,754
1989,TX,F,Kelsey,566
1989,TX,M,Jason,703
1989,TX,F,Veronica,558
1989,TX,M,Patrick,703
1989,TX,F,Lindsey,553
1989,TX,M,Dustin,699
1989,TX,F,Angela,552
1989,TX,M,Nathan,690
1989,TX,F,April,530
1989,TX,M,Alexander,684
1989,TX,F,Bianca,527
1989,TX,M,Austin,682
1989,TX,F,Anna,503
1989,TX,M,Paul,664
1989,TX,F,Whitney,502
1989,TX,M,Adrian,660
1989,TX,F,Cynthia,489
1989,TX,M,Jordan,643
1989,TX,F,Lisa,482
1989,TX,M,Jeffrey,601
1989,TX,F,Natalie,481
1989,TX,M,Jesse,596
1989,TX,F,Hannah,474
1989,TX,M,Jorge,580
1989,TX,F,Jordan,471
1989,TX,M,Bryan,575
1989,TX,F,Alexandra,469
1989,TX,M,Kenneth,552
1989,TX,F,Diana,468
1989,TX,M,Taylor,552
1989,TX,F,Erika,466
1989,TX,M,Victor,552
1989,TX,F,Krystal,453
1989,TX,M,Jared,550
1989,TX,F,Erin,452
1989,TX,M,Sean,546
1989,TX,F,Kristin,451
1989,TX,M,Miguel,542
1989,TX,F,Taylor,450
1989,TX,M,Ricardo,531
1989,TX,F,Jacqueline,448
1989,TX,M,Joe,505
1989,TX,F,Allison,446
1989,TX,M,Cameron,497
1989,TX,F,Ana,442
1989,TX,M,Francisco,493
1989,TX,F,Valerie,439
1989,TX,M,Derek,479
1989,TX,F,Brenda,429
1989,TX,M,Mario,452
1989,TX,F,Angelica,427
1989,TX,M,Eduardo,450
1989,TX,F,Kathryn,425
1989,TX,M,Edward,448
1989,TX,F,Priscilla,423
1989,TX,M,Roberto,445
1989,TX,F,Kelly,411
1989,TX,M,Marcus,429
1989,TX,F,Alicia,408
1989,TX,M,Manuel,423
1989,TX,F,Katie,386
1989,TX,M,Corey,420
1989,TX,F,Christine,377
1989,TX,M,Gregory,418
1989,TX,F,Leslie,372
1989,TX,M,Scott,418
1989,TX,F,Adriana,369
1989,TX,M,Javier,410
1989,TX,F,Jamie,356
1989,TX,M,Ruben,410
1989,TX,F,Morgan,351
1989,TX,M,Oscar,407
1989,TX,F,Caitlin,348
1989,TX,M,Christian,393
1989,TX,F,Marissa,347
1989,TX,M,Martin,392
1989,TX,F,Kristina,346
1989,TX,M,Phillip,391
1989,TX,F,Mayra,343
1989,TX,M,Alejandro,386
1989,TX,F,Patricia,339
1989,TX,M,Joel,385
1989,TX,F,Meagan,318
1989,TX,M,Bradley,384
1989,TX,F,Abigail,316
1989,TX,M,George,381
1989,TX,F,Claudia,316
1989,TX,M,Antonio,379
1989,TX,F,Brandi,315
1989,TX,M,Gabriel,375
1989,TX,F,Infant,313
1989,TX,M,Blake,372
1989,TX,F,Nancy,309
1989,TX,M,Cory,372
1989,TX,F,Sandra,308
1989,TX,M,Hector,365
1989,TX,F,Catherine,300
1989,TX,M,Alex,361
1989,TX,F,Julie,292
1989,TX,M,Chase,354
1989,TX,F,Cristina,279
1989,TX,M,Raul,354
1989,TX,F,Melanie,279
1989,TX,M,Edgar,350
1989,TX,F,Shannon,277
1989,TX,M,Sergio,345
1989,TX,F,Holly,274
1989,TX,M,Jaime,321
1989,TX,F,Lindsay,268
1989,TX,M,Johnny,311
1989,TX,F,Karen,261
1989,TX,M,Clayton,309
1989,TX,F,Alexandria,255
1989,TX,M,Garrett,309
