1986,IA,M,Matthew,612
1986,IA,F,Ashley,655
1986,IA,M,Michael,535
1986,IA,F,Jessica,563
1986,IA,M,Joshua,513
1986,IA,F,Amanda,546
1986,IA,M,Andrew,492
1986,IA,F,Sarah,410
1986,IA,M,Ryan,454
1986,IA,F,Jennifer,399
1986,IA,M,Christopher,425
1986,IA,F,Megan,359
1986,IA,M,Nicholas,425
1986,IA,F,Emily,281
1986,IA,M,Adam,390
1986,IA,F,Nicole,260
1986,IA,M,Kyle,385
1986,IA,F,Amber,258
1986,IA,M,Daniel,343
1986,IA,F,Stephanie,257
1986,IA,M,Tyler,340
1986,IA,F,Amy,247
1986,IA,M,Brandon,329
1986,IA,F,Elizabeth,246
1986,IA,M,Jacob,323
1986,IA,F,Heather,233
1986,IA,M,Justin,321
1986,IA,F,Katie,212
1986,IA,M,David,296
1986,IA,F,Rachel,206
1986,IA,M,Joseph,292
1986,IA,F,Melissa,205
1986,IA,M,Benjamin,281
1986,IA,F,Sara,191
1986,IA,M,Eric,263
1986,IA,F,Laura,190
1986,IA,M,James,243
1986,IA,F,Danielle,183
1986,IA,M,Brian,240
1986,IA,F,Samantha,183
1986,IA,M,Cody,239
1986,IA,F,Erin,155
1986,IA,M,Zachary,237
1986,IA,F,Allison,152
1986,IA,M,Jason,235
1986,IA,F,Brittany,151
1986,IA,M,Nathan,231
1986,IA,F,Lindsey,147
1986,IA,M,Dustin,226
1986,IA,F,Whitney,145
1986,IA,M,John,223
1986,IA,F,Michelle,133
1986,IA,M,Anthony,213
1986,IA,F,Kimberly,132
1986,IA,M,Robert,208
1986,IA,F,Rebecca,128
1986,IA,M,Jonathan,205
1986,IA,F,Andrea,127
1986,IA,M,Timothy,193
1986,IA,F,Courtney,126
1986,IA,M,Jeremy,190
1986,IA,F,Jamie,125
1986,IA,M,Aaron,187
1986,IA,F,Katherine,125
1986,IA,M,Travis,180
1986,IA,F,Angela,123
1986,IA,M,William,173
1986,IA,F,Kelly,119
1986,IA,M,Scott,163
1986,IA,F,Tiffany,116
1986,IA,M,Jeffrey,157
1986,IA,F,Christina,113
1986,IA,M,Kevin,156
1986,IA,F,Lindsay,108
1986,IA,M,Thomas,149
1986,IA,F,Jenna,103
1986,IA,M,Bradley,146
1986,IA,F,Lisa,100
1986,IA,M,Mark,138
1986,IA,F,Kayla,97
1986,IA,M,Jesse,136
1986,IA,F,Alicia,91
1986,IA,M,Steven,136
1986,IA,F,Kelsey,90
1986,IA,M,Jordan,130
1986,IA,F,Kathryn,84
1986,IA,M,Alex,129
1986,IA,F,Anna,81
1986,IA,M,Brett,121
1986,IA,F,Crystal,81
1986,IA,M,Sean,118
1986,IA,F,Chelsea,79
1986,IA,M,Derek,115
1986,IA,F,Holly,76
1986,IA,M,Patrick,107
1986,IA,F,Molly,74
1986,IA,M,Chad,102
1986,IA,F,Mary,72
1986,IA,M,Jared,102
1986,IA,F,Tara,72
1986,IA,M,Alexander,100
1986,IA,F,April,71
1986,IA,M,Lucas,100
1986,IA,F,Kristin,71
1986,IA,M,Shane,98
1986,IA,F,Lauren,69
1986,IA,M,Austin,94
1986,IA,F,Cassandra,66
1986,IA,M,Cory,94
1986,IA,F,Erica,66
1986,IA,M,Paul,92
1986,IA,F,Brooke,65
1986,IA,M,Bryan,87
1986,IA,F,Jill,64
1986,IA,M,Samuel,87
1986,IA,F,Stacy,64
1986,IA,M,Seth,86
1986,IA,F,Kristen,63
1986,IA,M,Stephen,83
1986,IA,F,Natalie,63
1986,IA,M,Gregory,81
1986,IA,F,Kara,62
1986,IA,M,Mitchell,81
1986,IA,F,Hannah,61
1986,IA,M,Richard,79
1986,IA,F,Lacey,61
1986,IA,M,Shawn,78
1986,IA,F,Kristina,60
1986,IA,M,Joel,74
1986,IA,F,Alyssa,59
1986,IA,M,Charles,73
1986,IA,F,Nichole,59
1986,IA,M,Brent,72
1986,IA,F,Brittney,57
1986,IA,M,Luke,66
1986,IA,F,Mallory,56
1986,IA,M,Corey,65
1986,IA,F,Bethany,53
1986,IA,M,Blake,62
1986,IA,F,Heidi,52
1986,IA,M,Drew,60
1986,IA,F,Abby,51
1986,IA,M,Peter,60
1986,IA,F,Julie,51
1986,IA,M,Curtis,56
1986,IA,F,Kari,51
1986,IA,M,Casey,53
1986,IA,F,Alison,50
1986,IA,M,Trevor,53
1986,IA,F,Kelli,50
1986,IA,M,Kenneth,51
1986,IA,F,Rachael,50
1986,IA,M,Craig,50
1986,IA,F,Christine,49
1986,IA,M,Nathaniel,49
1986,IA,F,Morgan,45
1986,IA,M,Marcus,48
1986,IA,F,Cassie,44
1986,IA,M,Donald,46
1986,IA,F,Shannon,44
1986,IA,M,Todd,45
1986,IA,F,Carrie,43
1986,IA,M,Grant,43
1986,IA,F,Leah,43
1986,IA,M,Keith,42
1986,IA,F,Meghan,43
1986,IA,M,Evan,41
1986,IA,F,Miranda,42
1986,IA,M,Ian,41
1986,IA,F,Abigail,40
1986,IA,M,Caleb,39
1986,IA,F,Krista,39
1986,IA,M,Douglas,39
1986,IA,F,Kathleen,38
1986,IA,M,Phillip,39
1986,IA,F,Vanessa,38
1986,IA,M,Devin,37
1986,IA,F,Casey,35
1986,IA,M,Cole,36
1986,IA,F,Jordan,35
1986,IA,M,Wesley,36
1986,IA,F,Kendra,35
1986,IA,M,Mathew,35
1986,IA,F,Maria,34
1986,IA,M,Tony,34
1986,IA,F,Melinda,34
1986,IA,M,Jeremiah,33
1986,IA,F,Natasha,34
1986,IA,M,Troy,33
1986,IA,F,Anne,33
1986,IA,M,Chase,32
1986,IA,F,Catherine,33
1986,IA,M,Dylan,32
1986,IA,F,Susan,33
1986,IA,M,Lance,32
1986,IA,F,Alexandra,31
1986,IA,M,Jay,31
1986,IA,F,Alisha,31
1986,IA,M,Jonathon,31
1986,IA,F,Brandi,31
1986,IA,M,Levi,31
1986,IA,F,Dana,31
1986,IA,M,Ross,31
1986,IA,F,Krystal,31
1986,IA,M,Taylor,31
