1960,ME,M,David,590
1960,ME,F,Susan,280
1960,ME,M,Michael,583
1960,ME,F,Linda,227
1960,ME,M,Robert,405
1960,ME,F,Brenda,224
1960,ME,M,James,390
1960,ME,F,Karen,221
1960,ME,M,John,377
1960,ME,F,Donna,220
1960,ME,M,Mark,362
1960,ME,F,Lisa,218
1960,ME,M,Richard,344
1960,ME,F,Mary,210
1960,ME,M,William,243
1960,ME,F,Debra,205
1960,ME,M,Daniel,235
1960,ME,F,Cynthia,165
1960,ME,M,Timothy,212
1960,ME,F,Patricia,163
1960,ME,M,Thomas,203
1960,ME,F,Deborah,159
1960,ME,M,Peter,202
1960,ME,F,Nancy,150
1960,ME,M,Steven,202
1960,ME,F,Lori,148
1960,ME,M,Jeffrey,200
1960,ME,F,Sandra,147
1960,ME,M,Scott,197
1960,ME,F,Diane,144
1960,ME,M,Paul,183
1960,ME,F,Cheryl,132
1960,ME,M,Kevin,168
1960,ME,F,Julie,131
1960,ME,M,Stephen,160
1960,ME,F,Pamela,131
1960,ME,M,Donald,157
1960,ME,F,Laurie,130
1960,ME,M,Gary,157
1960,ME,F,Barbara,129
1960,ME,M,Brian,153
1960,ME,F,Tammy,115
1960,ME,M,Ronald,130
1960,ME,F,Elizabeth,113
1960,ME,M,Joseph,128
1960,ME,F,Cindy,112
1960,ME,M,Bruce,127
1960,ME,F,Carol,104
1960,ME,M,Charles,123
1960,ME,F,Kimberly,103
1960,ME,M,Kenneth,122
1960,ME,F,Kathleen,98
1960,ME,M,Christopher,108
1960,ME,F,Sharon,98
1960,ME,M,Gregory,108
1960,ME,F,Ann,95
1960,ME,M,Dale,84
1960,ME,F,Kathy,92
1960,ME,M,Dennis,82
1960,ME,F,Debbie,87
1960,ME,M,Raymond,79
1960,ME,F,Denise,87
1960,ME,M,Craig,77
1960,ME,F,Rebecca,83
1960,ME,M,Alan,72
1960,ME,F,Jane,82
1960,ME,M,Roger,72
1960,ME,F,Tina,82
1960,ME,M,Wayne,72
1960,ME,F,Theresa,81
1960,ME,M,Douglas,69
1960,ME,F,Janet,75
1960,ME,M,George,67
1960,ME,F,Lynn,69
1960,ME,M,Andrew,66
1960,ME,F,Rhonda,69
1960,ME,M,Edward,66
1960,ME,F,Bonnie,68
1960,ME,M,Dana,65
1960,ME,F,Wendy,66
1960,ME,M,Patrick,65
1960,ME,F,Robin,63
1960,ME,M,Keith,64
1960,ME,F,Catherine,62
1960,ME,M,Larry,64
1960,ME,F,Margaret,62
1960,ME,M,Randy,64
1960,ME,F,Kelly,61
1960,ME,M,Eric,63
1960,ME,F,Kim,61
1960,ME,M,Russell,60
1960,ME,F,Darlene,60
1960,ME,M,Ricky,57
1960,ME,F,Terri,60
1960,ME,M,Danny,55
1960,ME,F,Paula,59
1960,ME,M,Philip,55
1960,ME,F,Cathy,58
1960,ME,M,Randall,54
1960,ME,F,Suzanne,58
1960,ME,M,Marc,50
1960,ME,F,Teresa,58
1960,ME,M,Gerald,48
1960,ME,F,Beth,56
1960,ME,M,Jay,45
1960,ME,F,Michelle,55
1960,ME,M,Anthony,44
1960,ME,F,Gail,53
1960,ME,M,Arthur,43
1960,ME,F,Katherine,52
1960,ME,M,Terry,43
1960,ME,F,Christine,51
1960,ME,M,Carl,41
1960,ME,F,Dawn,51
1960,ME,M,Frank,40
1960,ME,F,Laura,51
1960,ME,M,Lawrence,40
1960,ME,F,Janice,50
1960,ME,M,Matthew,40
1960,ME,F,Judith,50
1960,ME,M,Eugene,39
1960,ME,F,Sherry,50
1960,ME,M,Glenn,38
1960,ME,F,Anne,49
1960,ME,M,Jeffery,38
1960,ME,F,Joanne,44
1960,ME,M,Chris,37
1960,ME,F,Sally,44
1960,ME,M,Frederick,37
1960,ME,F,Sheila,44
1960,ME,M,Ralph,37
1960,ME,F,Andrea,42
1960,ME,M,Barry,36
1960,ME,F,Elaine,40
1960,ME,M,Norman,36
1960,ME,F,Joyce,40
1960,ME,M,Dean,33
1960,ME,F,Holly,39
1960,ME,M,Mike,33
1960,ME,F,Judy,39
1960,ME,M,Walter,32
1960,ME,F,Kathryn,39
1960,ME,M,Joel,31
1960,ME,F,Ellen,38
1960,ME,M,Jonathan,31
1960,ME,F,Terry,38
1960,ME,M,Steve,31
1960,ME,F,Valerie,38
1960,ME,M,Allen,29
1960,ME,F,Diana,37
1960,ME,M,Jeff,29
1960,ME,F,Marie,37
1960,ME,M,Todd,29
1960,ME,F,Ruth,37
1960,ME,M,Fred,28
1960,ME,F,Vicki,36
1960,ME,M,Martin,28
1960,ME,F,Jean,35
1960,ME,M,Jerry,27
1960,ME,F,Rose,35
1960,ME,M,Rodney,27
1960,ME,F,Jennifer,33
1960,ME,M,Brent,26
1960,ME,F,Betty,32
1960,ME,M,Dwayne,26
1960,ME,F,Joan,32
1960,ME,M,Harold,26
1960,ME,F,Jill,31
1960,ME,M,Roland,25
1960,ME,F,Louise,31
1960,ME,M,Jon,24
1960,ME,F,Rachel,31
1960,ME,M,Darren,23
1960,ME,F,Stephanie,31
1960,ME,M,Glen,22
1960,ME,F,Dianne,30
1960,ME,M,Reginald,22
1960,ME,F,Lorraine,30
1960,ME,M,Shawn,22
1960,ME,F,Tracy,30
1960,ME,M,Stanley,22
1960,ME,F,Wanda,29
1960,ME,M,Lee,21
1960,ME,F,Dorothy,28
1960,ME,M,Albert,20
1960,ME,F,Shirley,28
1960,ME,M,Ernest,20
1960,ME,F,Angela,27
1960,ME,M,Lloyd,20
1960,ME,F,Annette,27
1960,ME,M,Maurice,20
1960,ME,F,Colleen,27
1960,ME,M,Tony,20
1960,ME,F,Maureen,27
1960,ME,M,Bradley,19
1960,ME,F,Peggy,27
1960,ME,M,Guy,19
1960,ME,F,Victoria,27
1960,ME,M,Darryl,18
1960,ME,F,Lynne,26
1960,ME,M,Gerard,18
1960,ME,F,Melanie,26
1960,ME,M,Roy,18
