2001,IL,M,Michael,1448
2001,IL,F,Emily,1171
2001,IL,M,Jacob,1421
2001,IL,F,Hannah,858
2001,IL,M,Matthew,1343
2001,IL,F,Jessica,787
2001,IL,M,Daniel,1185
2001,IL,F,Grace,758
2001,IL,M,Nicholas,1133
2001,IL,F,Samantha,754
2001,IL,M,Joshua,1117
2001,IL,F,Madison,744
2001,IL,M,Anthony,1032
2001,IL,F,Alexis,727
2001,IL,M,Joseph,1005
2001,IL,F,Abigail,717
2001,IL,M,Andrew,956
2001,IL,F,Elizabeth,704
2001,IL,M,Alexander,945
2001,IL,F,Ashley,654
2001,IL,M,David,925
2001,IL,F,Olivia,650
2001,IL,M,Christopher,909
2001,IL,F,Emma,636
2001,IL,M,John,861
2001,IL,F,Sarah,634
2001,IL,M,Ryan,860
2001,IL,F,Alyssa,604
2001,IL,M,Tyler,838
2001,IL,F,Kayla,589
2001,IL,M,William,824
2001,IL,F,Taylor,560
2001,IL,M,Zachary,819
2001,IL,F,Lauren,541
2001,IL,M,Brandon,763
2001,IL,F,Jennifer,518
2001,IL,M,Jonathan,746
2001,IL,F,Anna,508
2001,IL,M,Ethan,734
2001,IL,F,Megan,486
2001,IL,M,James,722
2001,IL,F,Brianna,476
2001,IL,M,Benjamin,677
2001,IL,F,Nicole,459
2001,IL,M,Kevin,674
2001,IL,F,Julia,453
2001,IL,M,Christian,656
2001,IL,F,Sydney,437
2001,IL,M,Justin,652
2001,IL,F,Rachel,422
2001,IL,M,Dylan,650
2001,IL,F,Natalie,404
2001,IL,M,Samuel,650
2001,IL,F,Isabella,400
2001,IL,M,Thomas,609
2001,IL,F,Jasmine,396
2001,IL,M,Jack,593
2001,IL,F,Katherine,387
2001,IL,M,Nathan,593
2001,IL,F,Stephanie,383
2001,IL,M,Kyle,565
2001,IL,F,Destiny,378
2001,IL,M,Jose,561
2001,IL,F,Victoria,371
2001,IL,M,Robert,537
2001,IL,F,Chloe,366
2001,IL,M,Austin,527
2001,IL,F,Morgan,356
2001,IL,M,Brian,511
2001,IL,F,Alexandra,355
2001,IL,M,Logan,507
2001,IL,F,Maria,329
2001,IL,M,Noah,494
2001,IL,F,Andrea,328
2001,IL,M,Jason,438
2001,IL,F,Kaitlyn,328
2001,IL,M,Gabriel,424
2001,IL,F,Sophia,328
2001,IL,M,Luke,417
2001,IL,F,Jenna,324
2001,IL,M,Eric,411
2001,IL,F,Michelle,323
2001,IL,M,Cameron,396
2001,IL,F,Allison,320
2001,IL,M,Caleb,394
2001,IL,F,Haley,308
2001,IL,M,Angel,393
2001,IL,F,Amanda,307
2001,IL,M,Charles,393
2001,IL,F,Madeline,296
2001,IL,M,Juan,391
2001,IL,F,Mackenzie,289
2001,IL,M,Connor,389
2001,IL,F,Hailey,281
2001,IL,M,Adam,386
2001,IL,F,Jacqueline,274
2001,IL,M,Jordan,383
2001,IL,F,Rebecca,267
2001,IL,M,Luis,380
2001,IL,F,Jocelyn,259
2001,IL,M,Patrick,362
2001,IL,F,Mary,247
2001,IL,M,Aaron,351
2001,IL,F,Faith,239
2001,IL,M,Sean,351
2001,IL,F,Paige,234
2001,IL,M,Jesus,349
2001,IL,F,Danielle,233
2001,IL,M,Evan,338
2001,IL,F,Erin,232
2001,IL,M,Hunter,324
2001,IL,F,Caroline,229
2001,IL,M,Julian,319
2001,IL,F,Claire,228
2001,IL,M,Adrian,310
2001,IL,F,Margaret,226
2001,IL,M,Antonio,306
2001,IL,F,Mia,226
2001,IL,M,Alex,300
2001,IL,F,Zoe,221
2001,IL,M,Nathaniel,296
2001,IL,F,Melissa,217
2001,IL,M,Elijah,288
2001,IL,F,Gabrielle,215
2001,IL,M,Isaiah,288
2001,IL,F,Sara,213
2001,IL,M,Alejandro,285
2001,IL,F,Katelyn,207
2001,IL,M,Lucas,281
2001,IL,F,Vanessa,207
2001,IL,M,Mason,278
2001,IL,F,Leslie,206
2001,IL,M,Carlos,277
2001,IL,F,Jada,205
2001,IL,M,Miguel,275
2001,IL,F,Diana,204
2001,IL,M,Timothy,275
2001,IL,F,Makayla,203
2001,IL,M,Isaac,266
2001,IL,F,Molly,202
2001,IL,M,Ian,263
2001,IL,F,Brooke,199
2001,IL,M,Jackson,261
2001,IL,F,Isabel,195
2001,IL,M,Aidan,250
2001,IL,F,Trinity,191
2001,IL,M,Bryan,248
2001,IL,F,Amber,189
2001,IL,M,Sebastian,246
2001,IL,F,Angela,181
2001,IL,M,Steven,243
2001,IL,F,Maya,176
2001,IL,M,Blake,242
2001,IL,F,Aaliyah,175
2001,IL,M,Trevor,239
2001,IL,F,Evelyn,175
2001,IL,M,Cole,237
2001,IL,F,Sierra,175
2001,IL,M,Mark,236
2001,IL,F,Kelly,170
2001,IL,M,Jared,235
2001,IL,F,Kimberly,170
2001,IL,M,Jeremiah,225
2001,IL,F,Madelyn,170
2001,IL,M,Alexis,221
2001,IL,F,Alexandria,168
2001,IL,M,Colin,221
2001,IL,F,Savannah,168
2001,IL,M,Devin,221
2001,IL,F,Jordan,166
2001,IL,M,Cody,217
2001,IL,F,Angelina,164
2001,IL,M,Eduardo,217
2001,IL,F,Audrey,163
2001,IL,M,Richard,217
2001,IL,F,Mariah,163
2001,IL,M,Xavier,213
2001,IL,F,Ariana,156
2001,IL,M,Omar,205
2001,IL,F,Daisy,156
2001,IL,M,Jeremy,204
2001,IL,F,Arianna,155
2001,IL,M,Gavin,197
2001,IL,F,Kaylee,155
2001,IL,M,Victor,197
2001,IL,F,Christina,154
2001,IL,M,Seth,195
2001,IL,F,Catherine,153
2001,IL,M,Dalton,185
2001,IL,F,Gabriela,152
2001,IL,M,Chase,184
2001,IL,F,Gabriella,151
2001,IL,M,Oscar,184
2001,IL,F,Kathryn,151
2001,IL,M,Maxwell,183
2001,IL,F,Marissa,151
2001,IL,M,Ivan,180
2001,IL,F,Kelsey,150
2001,IL,M,Jorge,180
2001,IL,F,Lily,150
2001,IL,M,Peter,180
