1975,KY,M,Michael,1207
1975,KY,F,Jennifer,1005
1975,KY,M,Christopher,1161
1975,KY,F,Angela,765
1975,KY,M,Jason,1124
1975,KY,F,Amy,729
1975,KY,M,James,1105
1975,KY,F,Melissa,661
1975,KY,M,David,732
1975,KY,F,Kimberly,486
1975,KY,M,William,722
1975,KY,F,Heather,458
1975,KY,M,John,703
1975,KY,F,Stephanie,420
1975,KY,M,Robert,679
1975,KY,F,Lisa,366
1975,KY,M,Brian,567
1975,KY,F,Mary,339
1975,KY,M,Charles,502
1975,KY,F,Rebecca,329
1975,KY,M,Kevin,440
1975,KY,F,Michelle,303
1975,KY,M,Joseph,429
1975,KY,F,Amanda,292
1975,KY,M,Matthew,419
1975,KY,F,Tonya,275
1975,KY,M,Jeremy,355
1975,KY,F,Shannon,258
1975,KY,M,Steven,352
1975,KY,F,Crystal,255
1975,KY,M,Timothy,339
1975,KY,F,Tammy,251
1975,KY,M,Anthony,336
1975,KY,F,Christina,246
1975,KY,M,Eric,300
1975,KY,F,Christy,232
1975,KY,M,Mark,292
1975,KY,F,April,227
1975,KY,M,Jeffrey,282
1975,KY,F,Tina,224
1975,KY,M,Thomas,280
1975,KY,F,Misty,208
1975,KY,M,Daniel,272
1975,KY,F,Laura,207
1975,KY,M,Jonathan,267
1975,KY,F,Elizabeth,200
1975,KY,M,Chad,263
1975,KY,F,Julie,199
1975,KY,M,Richard,263
1975,KY,F,Tracy,199
1975,KY,M,Kenneth,244
1975,KY,F,Kelly,198
1975,KY,M,Shawn,226
1975,KY,F,Sarah,180
1975,KY,M,Gregory,225
1975,KY,F,Susan,174
1975,KY,M,Joshua,209
1975,KY,F,Karen,170
1975,KY,M,Stephen,205
1975,KY,F,Carrie,167
1975,KY,M,Gary,197
1975,KY,F,Jessica,166
1975,KY,M,Donald,193
1975,KY,F,Stacy,166
1975,KY,M,Scott,193
1975,KY,F,Robin,144
1975,KY,M,Paul,188
1975,KY,F,Lori,141
1975,KY,M,Larry,185
1975,KY,F,Dana,137
1975,KY,M,Ronald,157
1975,KY,F,Patricia,134
1975,KY,M,Bryan,156
1975,KY,F,Andrea,131
1975,KY,M,Benjamin,150
1975,KY,F,Wendy,127
1975,KY,M,Adam,147
1975,KY,F,Leslie,126
1975,KY,M,Aaron,146
1975,KY,F,Nicole,123
1975,KY,M,Bradley,145
1975,KY,F,Cynthia,121
1975,KY,M,Andrew,144
1975,KY,F,Emily,120
1975,KY,M,Phillip,142
1975,KY,F,Stacey,120
1975,KY,M,Billy,140
1975,KY,F,Holly,119
1975,KY,M,Jerry,140
1975,KY,F,Rachel,117
1975,KY,M,Terry,140
1975,KY,F,Melanie,115
1975,KY,M,Brandon,138
1975,KY,F,Rhonda,114
1975,KY,M,Bobby,131
1975,KY,F,Sherry,112
1975,KY,M,George,130
1975,KY,F,Tara,112
1975,KY,M,Jeffery,130
1975,KY,F,Teresa,108
1975,KY,M,Jamie,129
1975,KY,F,Tiffany,105
1975,KY,M,Danny,123
1975,KY,F,Brandy,104
1975,KY,M,Ryan,121
1975,KY,F,Pamela,104
1975,KY,M,Edward,115
1975,KY,F,Dawn,101
1975,KY,M,Rodney,112
1975,KY,F,Donna,100
1975,KY,M,Johnny,111
1975,KY,F,Christie,98
1975,KY,M,Nathan,111
1975,KY,F,Melinda,97
1975,KY,M,Patrick,111
1975,KY,F,Linda,89
1975,KY,M,Douglas,108
1975,KY,F,Jamie,88
1975,KY,M,Travis,102
1975,KY,F,Paula,88
1975,KY,M,Shannon,98
1975,KY,F,Sandra,88
1975,KY,M,Roger,97
1975,KY,F,Jill,87
1975,KY,M,Keith,96
1975,KY,F,Regina,80
1975,KY,M,Todd,96
1975,KY,F,Sharon,80
1975,KY,M,Dennis,93
1975,KY,F,Kristi,78
1975,KY,M,Samuel,89
1975,KY,F,Anna,76
1975,KY,M,Ronnie,87
1975,KY,F,Kristie,76
1975,KY,M,Sean,85
1975,KY,F,Kathy,74
1975,KY,M,Shane,85
1975,KY,F,Tanya,73
1975,KY,M,Tony,85
1975,KY,F,Allison,69
1975,KY,M,Ricky,83
1975,KY,F,Erin,69
1975,KY,M,Troy,83
1975,KY,F,Samantha,68
1975,KY,M,Carl,79
1975,KY,F,Deborah,65
1975,KY,M,Roy,78
1975,KY,F,Monica,65
1975,KY,M,Randall,73
1975,KY,F,Carla,64
1975,KY,M,Russell,72
1975,KY,F,Katherine,64
1975,KY,M,Jimmy,70
1975,KY,F,Cindy,63
1975,KY,M,Justin,70
1975,KY,F,Barbara,62
1975,KY,M,Craig,69
1975,KY,F,Brenda,62
1975,KY,M,Randy,66
1975,KY,F,Nancy,62
1975,KY,M,Brent,63
1975,KY,F,Deanna,61
1975,KY,M,Jesse,62
1975,KY,F,Joy,60
1975,KY,M,Raymond,60
1975,KY,F,Erica,59
1975,KY,M,Darrell,59
1975,KY,F,Michele,58
1975,KY,M,Micheal,55
1975,KY,F,Brandi,57
1975,KY,M,Scotty,55
1975,KY,F,Chasity,57
1975,KY,M,Philip,54
1975,KY,F,Alicia,56
1975,KY,M,Walter,54
1975,KY,F,Amber,56
1975,KY,M,Tommy,53
1975,KY,F,Margaret,56
1975,KY,M,Brad,51
1975,KY,F,Marsha,56
1975,KY,M,Wesley,51
1975,KY,F,Sara,56
1975,KY,M,Barry,50
1975,KY,F,Beth,55
1975,KY,M,Donnie,49
1975,KY,F,Christine,55
1975,KY,M,Damon,48
1975,KY,F,Vanessa,55
1975,KY,M,Derek,48
1975,KY,F,Julia,54
1975,KY,M,Kelly,48
1975,KY,F,Kristy,54
1975,KY,M,Joe,46
1975,KY,F,Ashley,53
1975,KY,M,Chris,45
1975,KY,F,Carolyn,51
1975,KY,M,Marcus,45
1975,KY,F,Gina,51
1975,KY,M,Gerald,44
1975,KY,F,Kristen,51
1975,KY,F,Martha,51
