1984,CA,M,Michael,7478
1984,CA,F,Jennifer,5519
1984,CA,M,Christopher,6486
1984,CA,F,Jessica,5009
1984,CA,M,David,5115
1984,CA,F,Ashley,2967
1984,CA,M,Daniel,5022
1984,CA,F,Nicole,2671
1984,CA,M,Matthew,4676
1984,CA,F,Melissa,2557
1984,CA,M,Robert,3523
1984,CA,F,Sarah,2504
1984,CA,M,Joshua,3406
1984,CA,F,Stephanie,2457
1984,CA,M,Ryan,3398
1984,CA,F,Amanda,2295
1984,CA,M,James,3162
1984,CA,F,Elizabeth,2293
1984,CA,M,John,3082
1984,CA,F,Michelle,2235
1984,CA,M,Joseph,3018
1984,CA,F,Christina,2193
1984,CA,M,Jason,2985
1984,CA,F,Heather,2015
1984,CA,M,Jose,2908
1984,CA,F,Vanessa,1929
1984,CA,M,Anthony,2846
1984,CA,F,Crystal,1840
1984,CA,M,Andrew,2735
1984,CA,F,Maria,1638
1984,CA,M,Brian,2717
1984,CA,F,Megan,1611
1984,CA,M,Jonathan,2609
1984,CA,F,Danielle,1587
1984,CA,M,Nicholas,2452
1984,CA,F,Amber,1555
1984,CA,M,Justin,2374
1984,CA,F,Tiffany,1508
1984,CA,M,Brandon,2352
1984,CA,F,Laura,1450
1984,CA,M,Eric,2347
1984,CA,F,Rachel,1435
1984,CA,M,Steven,2267
1984,CA,F,Kimberly,1390
1984,CA,M,Richard,2146
1984,CA,F,Lauren,1382
1984,CA,M,Adam,2057
1984,CA,F,Amy,1294
1984,CA,M,Kevin,1968
1984,CA,F,Rebecca,1253
1984,CA,M,William,1960
1984,CA,F,Andrea,1239
1984,CA,M,Jeffrey,1583
1984,CA,F,Cynthia,1193
1984,CA,M,Juan,1570
1984,CA,F,Lisa,1189
1984,CA,M,Timothy,1507
1984,CA,F,Erin,1143
1984,CA,M,Thomas,1503
1984,CA,F,Veronica,1125
1984,CA,M,Aaron,1494
1984,CA,F,Angela,1115
1984,CA,M,Sean,1477
1984,CA,F,Erica,1072
1984,CA,M,Mark,1382
1984,CA,F,Natalie,1050
1984,CA,M,Kyle,1360
1984,CA,F,Monica,1023
1984,CA,M,Paul,1309
1984,CA,F,Kelly,995
1984,CA,M,Carlos,1215
1984,CA,F,Christine,977
1984,CA,M,Patrick,1143
1984,CA,F,Emily,969
1984,CA,M,Scott,1135
1984,CA,F,Sara,966
1984,CA,M,Jacob,1098
1984,CA,F,Katherine,947
1984,CA,M,Benjamin,1074
1984,CA,F,Shannon,945
1984,CA,M,Luis,1070
1984,CA,F,Jacqueline,927
1984,CA,M,Stephen,1056
1984,CA,F,Diana,885
1984,CA,M,Jesus,1053
1984,CA,F,Jamie,883
1984,CA,M,Jesse,1044
1984,CA,F,Alicia,849
1984,CA,M,Alexander,1034
1984,CA,F,Erika,835
1984,CA,M,Gregory,1020
1984,CA,F,Nancy,807
1984,CA,M,Travis,1015
1984,CA,F,Kristen,758
1984,CA,M,Miguel,991
1984,CA,F,Lindsay,756
1984,CA,M,Jeremy,984
1984,CA,F,Mary,754
1984,CA,M,Bryan,951
1984,CA,F,Patricia,741
1984,CA,M,Kenneth,941
1984,CA,F,Julie,701
1984,CA,M,Charles,934
1984,CA,F,Brittany,698
1984,CA,M,Victor,908
1984,CA,F,Kristin,693
1984,CA,M,Nathan,898
1984,CA,F,Lindsey,690
1984,CA,M,Gabriel,857
1984,CA,F,Mayra,676
1984,CA,M,Tyler,829
1984,CA,F,Sandra,670
1984,CA,M,Jorge,804
1984,CA,F,Courtney,664
1984,CA,M,Edward,798
1984,CA,F,Samantha,650
1984,CA,M,Ricardo,792
1984,CA,F,Victoria,640
1984,CA,M,Raymond,734
1984,CA,F,Brenda,628
1984,CA,M,Dustin,725
1984,CA,F,Joanna,622
1984,CA,M,Samuel,723
1984,CA,F,April,614
1984,CA,M,Peter,720
1984,CA,F,Allison,606
1984,CA,M,Francisco,718
1984,CA,F,Jenna,596
1984,CA,M,Zachary,717
1984,CA,F,Daisy,591
1984,CA,M,Manuel,705
1984,CA,F,Cassandra,584
1984,CA,M,Adrian,670
1984,CA,F,Kristina,577
1984,CA,M,Joel,666
1984,CA,F,Anna,576
1984,CA,M,Erik,664
1984,CA,F,Kathryn,574
1984,CA,M,Christian,642
1984,CA,F,Valerie,573
1984,CA,M,Antonio,636
1984,CA,F,Katie,537
1984,CA,M,Derek,635
1984,CA,F,Linda,523
1984,CA,M,Mario,632
1984,CA,F,Monique,523
1984,CA,M,Oscar,598
1984,CA,F,Ana,518
1984,CA,M,Roberto,587
1984,CA,F,Claudia,508
1984,CA,M,Frank,555
1984,CA,F,Denise,502
1984,CA,M,Alejandro,551
1984,CA,F,Tara,501
1984,CA,M,Fernando,548
1984,CA,F,Julia,487
1984,CA,M,Sergio,548
1984,CA,F,Alexandra,486
1984,CA,M,Vincent,537
1984,CA,F,Desiree,486
1984,CA,M,Javier,536
1984,CA,F,Wendy,469
1984,CA,M,Jared,532
1984,CA,F,Alexis,447
1984,CA,M,Ian,527
1984,CA,F,Candice,446
1984,CA,M,Ruben,526
1984,CA,F,Kathleen,444
1984,CA,M,Keith,523
1984,CA,F,Angelica,443
1984,CA,M,Ronald,523
1984,CA,F,Leslie,441
1984,CA,M,Shawn,523
1984,CA,F,Holly,439
1984,CA,M,Marcus,506
1984,CA,F,Catherine,436
1984,CA,M,Chad,504
1984,CA,F,Cristina,425
1984,CA,M,George,497
1984,CA,F,Cindy,419
1984,CA,M,Hector,483
1984,CA,F,Krystal,419
1984,CA,M,Phillip,481
1984,CA,F,Adriana,415
1984,CA,M,Martin,478
1984,CA,F,Karen,415
1984,CA,M,Donald,467
1984,CA,F,Teresa,413
1984,CA,M,Bradley,453
1984,CA,F,Melanie,377
1984,CA,M,Alex,452
1984,CA,F,Chelsea,375
1984,CA,M,Cesar,446
1984,CA,F,Sabrina,374
1984,CA,M,Eduardo,442
1984,CA,F,Gabriela,363
1984,CA,M,Jordan,442
1984,CA,F,Stacy,363
1984,CA,M,Raul,442
1984,CA,F,Gina,353
