1995,DC,M,Michael,161
1995,DC,F,Ashley,75
1995,DC,M,Christopher,128
1995,DC,F,Jasmine,72
1995,DC,M,John,128
1995,DC,F,Alexis,63
1995,DC,M,William,110
1995,DC,F,Danielle,59
1995,DC,M,David,105
1995,DC,F,Jessica,58
1995,DC,M,James,100
1995,DC,F,Alexandra,55
1995,DC,M,Anthony,97
1995,DC,F,Katherine,55
1995,DC,M,Kevin,96
1995,DC,F,Rachel,54
1995,DC,M,Daniel,87
1995,DC,F,Sarah,50
1995,DC,M,Malik,84
1995,DC,F,Brittany,49
1995,DC,M,Joshua,83
1995,DC,F,Brianna,48
1995,DC,M,Matthew,83
1995,DC,F,Diamond,48
1995,DC,M,Joseph,82
1995,DC,F,Elizabeth,48
1995,DC,M,Nicholas,80
1995,DC,F,Jennifer,47
1995,DC,M,Brandon,78
1995,DC,F,Taylor,45
1995,DC,M,Andrew,77
1995,DC,F,Emily,44
1995,DC,M,Thomas,70
1995,DC,F,Caroline,43
1995,DC,M,Alexander,68
1995,DC,F,Emma,42
1995,DC,M,Robert,68
1995,DC,F,Julia,40
1995,DC,M,Marcus,64
1995,DC,F,Victoria,38
1995,DC,M,Aaron,62
1995,DC,F,Kayla,37
1995,DC,M,Eric,57
1995,DC,F,Nicole,37
1995,DC,M,Zachary,56
1995,DC,F,Anna,36
1995,DC,M,Jonathan,55
1995,DC,F,Hannah,33
1995,DC,M,Samuel,54
1995,DC,F,Asia,32
1995,DC,M,Benjamin,53
1995,DC,F,Olivia,32
1995,DC,M,Justin,53
1995,DC,F,Amber,30
1995,DC,M,Christian,51
1995,DC,F,Grace,30
1995,DC,M,Patrick,51
1995,DC,F,Lauren,30
1995,DC,M,Charles,50
1995,DC,F,Margaret,30
1995,DC,M,Ryan,49
1995,DC,F,Mary,30
1995,DC,M,Antonio,47
1995,DC,F,Deja,29
1995,DC,M,Brian,46
1995,DC,F,Erica,29
1995,DC,M,Sean,43
1995,DC,F,Michelle,29
1995,DC,M,Andre,34
1995,DC,F,Morgan,29
1995,DC,M,Stephen,34
1995,DC,F,Rebecca,29
1995,DC,M,Gregory,33
1995,DC,F,Amanda,28
1995,DC,M,Steven,33
1995,DC,F,Christina,28
1995,DC,M,Kenneth,32
1995,DC,F,Stephanie,28
1995,DC,M,Jordan,31
1995,DC,F,Imani,27
1995,DC,M,Peter,31
1995,DC,F,Briana,26
1995,DC,M,Tyler,31
1995,DC,F,Catherine,26
1995,DC,M,Richard,30
1995,DC,F,Jordan,26
1995,DC,M,Carlos,29
1995,DC,F,Maya,26
1995,DC,M,Jose,29
1995,DC,F,Samantha,26
1995,DC,M,Timothy,29
1995,DC,F,Crystal,25
1995,DC,M,Adam,28
1995,DC,F,Angel,24
1995,DC,M,Deandre,28
1995,DC,F,Madeline,24
1995,DC,M,Ian,28
1995,DC,F,Megan,24
1995,DC,M,Jason,28
1995,DC,F,India,23
1995,DC,M,Jeffrey,28
1995,DC,F,Dominique,22
1995,DC,M,Austin,27
1995,DC,F,Claire,21
1995,DC,M,Edward,27
1995,DC,F,Courtney,21
1995,DC,M,Jacob,27
1995,DC,F,Natalie,21
1995,DC,M,Gabriel,26
1995,DC,F,Allison,20
1995,DC,M,Nathaniel,26
1995,DC,F,Laura,20
1995,DC,M,Mark,25
1995,DC,F,Maria,20
1995,DC,M,Daquan,24
1995,DC,F,Melissa,20
1995,DC,M,Darius,24
1995,DC,F,Sydney,20
1995,DC,M,Derrick,24
1995,DC,F,Bria,19
1995,DC,M,Corey,23
1995,DC,F,Destiny,19
1995,DC,M,Devin,23
1995,DC,F,Erin,19
1995,DC,M,Maurice,23
1995,DC,F,Sara,19
1995,DC,M,Jamal,22
1995,DC,F,Kelly,18
1995,DC,M,Cameron,21
1995,DC,F,Kelsey,18
1995,DC,M,Henry,21
1995,DC,F,Tiffany,18
1995,DC,M,Paul,21
1995,DC,F,Alexus,17
1995,DC,M,Victor,21
1995,DC,F,Gabrielle,17
1995,DC,M,Isaiah,20
1995,DC,F,Jacqueline,17
1995,DC,M,Luke,20
1995,DC,F,Mariah,17
1995,DC,M,Jeremy,19
1995,DC,F,Evelyn,16
1995,DC,M,Kyle,19
1995,DC,F,Karen,16
1995,DC,M,Bryan,18
1995,DC,F,Kathryn,16
1995,DC,M,Evan,18
1995,DC,F,Kimberly,16
1995,DC,M,Nathan,18
1995,DC,F,Sophia,16
1995,DC,M,Noah,18
1995,DC,F,Alyssa,15
1995,DC,M,Phillip,18
1995,DC,F,Erika,15
1995,DC,M,Connor,17
1995,DC,F,Nora,15
1995,DC,M,Elijah,17
1995,DC,F,Andrea,14
1995,DC,M,George,17
1995,DC,F,Camille,14
1995,DC,M,Delonte,16
1995,DC,F,Jamie,14
1995,DC,M,Dennis,16
1995,DC,F,Mia,14
1995,DC,M,Dylan,16
1995,DC,F,Monica,14
1995,DC,M,Luis,16
1995,DC,F,Naomi,14
1995,DC,M,Omar,16
1995,DC,F,Tiara,14
1995,DC,M,Trevon,16
1995,DC,F,Ana,13
1995,DC,M,Brendan,15
1995,DC,F,Brittney,13
1995,DC,M,Carl,15
1995,DC,F,Christine,13
1995,DC,M,Emmanuel,15
1995,DC,F,Diana,13
1995,DC,M,Jaquan,15
1995,DC,F,Isabella,13
1995,DC,M,Jesse,15
1995,DC,F,Madeleine,13
1995,DC,M,Juwan,15
1995,DC,F,Sierra,13
1995,DC,M,Keith,15
1995,DC,F,Sophie,13
1995,DC,M,Cristian,14
1995,DC,F,Zoe,13
1995,DC,M,Davon,14
1995,DC,F,Abigail,12
1995,DC,M,Donnell,14
1995,DC,F,Desiree,12
1995,DC,M,Jack,14
1995,DC,F,Jada,12
1995,DC,M,Kelvin,14
1995,DC,F,Janae,12
1995,DC,M,Lawrence,14
1995,DC,F,Kiana,12
1995,DC,M,Malcolm,14
1995,DC,F,Leah,12
1995,DC,M,Marquis,14
1995,DC,F,Leslie,12
1995,DC,M,Marquise,14
1995,DC,F,Natasha,12
1995,DC,M,Reginald,14
1995,DC,F,Sade,12
1995,DC,M,Taylor,14
1995,DC,F,Shannon,12
1995,DC,M,Vincent,14
