1974,IA,M,Jason,1020
1974,IA,F,Jennifer,1052
1974,IA,M,Michael,774
1974,IA,F,Amy,628
1974,IA,M,Matthew,652
1974,IA,F,Heather,497
1974,IA,M,Brian,599
1974,IA,F,Angela,464
1974,IA,M,Chad,595
1974,IA,F,Michelle,384
1974,IA,M,Christopher,567
1974,IA,F,Melissa,349
1974,IA,M,David,458
1974,IA,F,Sarah,256
1974,IA,M,Scott,386
1974,IA,F,Lisa,250
1974,IA,M,John,378
1974,IA,F,Kimberly,248
1974,IA,M,James,368
1974,IA,F,Stephanie,235
1974,IA,M,Ryan,365
1974,IA,F,Nicole,218
1974,IA,M,Robert,356
1974,IA,F,Julie,206
1974,IA,M,Jeremy,342
1974,IA,F,Rebecca,187
1974,IA,M,Eric,341
1974,IA,F,Dawn,185
1974,IA,M,Daniel,340
1974,IA,F,Sara,176
1974,IA,M,Jeffrey,324
1974,IA,F,Kelly,162
1974,IA,M,Mark,295
1974,IA,F,Carrie,155
1974,IA,M,Timothy,289
1974,IA,F,Jill,154
1974,IA,M,Aaron,263
1974,IA,F,Stacy,152
1974,IA,M,Joshua,261
1974,IA,F,Tina,146
1974,IA,M,Steven,243
1974,IA,F,Jessica,145
1974,IA,M,Travis,225
1974,IA,F,Heidi,141
1974,IA,M,William,216
1974,IA,F,Susan,134
1974,IA,M,Andrew,213
1974,IA,F,Tracy,134
1974,IA,M,Todd,212
1974,IA,F,Lori,130
1974,IA,M,Kevin,208
1974,IA,F,Tammy,128
1974,IA,M,Shawn,199
1974,IA,F,Shannon,123
1974,IA,M,Shane,190
1974,IA,F,Brenda,120
1974,IA,M,Bradley,188
1974,IA,F,Mary,119
1974,IA,M,Joseph,187
1974,IA,F,Elizabeth,115
1974,IA,M,Thomas,171
1974,IA,F,Laura,115
1974,IA,M,Justin,170
1974,IA,F,Tara,114
1974,IA,M,Nathan,165
1974,IA,F,Wendy,114
1974,IA,M,Troy,161
1974,IA,F,Christine,111
1974,IA,M,Richard,152
1974,IA,F,Rachel,111
1974,IA,M,Benjamin,148
1974,IA,F,Christina,107
1974,IA,M,Anthony,139
1974,IA,F,Erin,107
1974,IA,M,Adam,129
1974,IA,F,Stacey,103
1974,IA,M,Paul,124
1974,IA,F,Amanda,96
1974,IA,M,Gregory,122
1974,IA,F,Andrea,95
1974,IA,M,Patrick,121
1974,IA,F,Jodi,91
1974,IA,M,Cory,119
1974,IA,F,Emily,90
1974,IA,M,Douglas,116
1974,IA,F,Danielle,88
1974,IA,M,Jamie,116
1974,IA,F,Kristin,86
1974,IA,M,Charles,115
1974,IA,F,Melanie,85
1974,IA,M,Brent,114
1974,IA,F,Teresa,85
1974,IA,M,Jonathan,102
1974,IA,F,Holly,84
1974,IA,M,Brandon,100
1974,IA,F,Tanya,82
1974,IA,M,Bryan,95
1974,IA,F,Kari,76
1974,IA,M,Craig,93
1974,IA,F,Michele,75
1974,IA,M,Corey,85
1974,IA,F,April,74
1974,IA,M,Donald,83
1974,IA,F,Tonya,74
1974,IA,M,Brad,81
1974,IA,F,Karen,73
1974,IA,M,Kyle,81
1974,IA,F,Melinda,72
1974,IA,M,Joel,79
1974,IA,F,Kristina,69
1974,IA,M,Sean,76
1974,IA,F,Patricia,69
1974,IA,M,Terry,76
1974,IA,F,Molly,67
1974,IA,M,Keith,72
1974,IA,F,Ann,65
1974,IA,M,Jay,69
1974,IA,F,Tiffany,65
1974,IA,M,Jon,68
1974,IA,F,Kristi,64
1974,IA,M,Stephen,67
1974,IA,F,Robin,64
1974,IA,M,Dennis,64
1974,IA,F,Dana,61
1974,IA,M,Brett,62
1974,IA,F,Kara,61
1974,IA,M,Jeffery,62
1974,IA,F,Shelly,61
1974,IA,M,Dustin,60
1974,IA,F,Tamara,60
1974,IA,M,Kenneth,60
1974,IA,F,Megan,58
1974,IA,M,Nicholas,59
1974,IA,F,Denise,57
1974,IA,M,Tony,58
1974,IA,F,Kristen,57
1974,IA,M,Randy,56
1974,IA,F,Beth,54
1974,IA,M,Darin,55
1974,IA,F,Debra,54
1974,IA,M,Ronald,55
1974,IA,F,Jolene,54
1974,IA,M,Curtis,54
1974,IA,F,Mindy,54
1974,IA,M,Russell,52
1974,IA,F,Anne,53
1974,IA,M,Derek,50
1974,IA,F,Katherine,53
1974,IA,M,Heath,50
1974,IA,F,Tricia,53
1974,IA,M,Jacob,50
1974,IA,F,Cynthia,52
1974,IA,M,Larry,50
1974,IA,F,Kathryn,52
1974,IA,M,Gary,49
1974,IA,F,Pamela,52
1974,IA,M,Samuel,48
1974,IA,F,Renee,52
1974,IA,M,Jerry,46
1974,IA,F,Theresa,52
1974,IA,M,Jared,45
1974,IA,F,Misty,51
1974,IA,M,Danny,44
1974,IA,F,Sherry,51
1974,IA,M,Edward,43
1974,IA,F,Traci,51
1974,IA,M,Shannon,42
1974,IA,F,Brandy,50
1974,IA,M,Alan,41
1974,IA,F,Jody,50
1974,IA,M,Peter,41
1974,IA,F,Kristine,50
1974,IA,M,Jesse,40
1974,IA,F,Monica,50
1974,IA,M,Kelly,40
1974,IA,F,Amber,49
1974,IA,M,Rodney,40
1974,IA,F,Becky,49
1974,IA,M,Jeff,39
1974,IA,F,Kathy,49
1974,IA,M,Chris,38
1974,IA,F,Jenny,48
1974,IA,M,Casey,37
1974,IA,F,Sandra,48
1974,IA,M,Clinton,36
1974,IA,F,Kathleen,45
1974,IA,M,Lance,36
1974,IA,F,Catherine,44
1974,IA,M,Wade,36
1974,IA,F,Stacie,44
1974,IA,M,Marc,35
1974,IA,F,Allison,43
1974,IA,M,Dale,34
1974,IA,F,Brandi,43
1974,IA,M,Erik,34
1974,IA,F,Cindy,43
1974,IA,M,Kurt,34
1974,IA,F,Barbara,42
1974,IA,M,Zachary,34
1974,IA,F,Deanna,41
1974,IA,F,Joy,41
1974,IA,F,Leslie,41
1974,IA,F,Valerie,41
