1965,DC,M,Michael,644
1965,DC,F,Lisa,450
1965,DC,M,John,605
1965,DC,F,Karen,315
1965,DC,M,James,496
1965,DC,F,Mary,251
1965,DC,M,David,461
1965,DC,F,Angela,234
1965,DC,M,Robert,420
1965,DC,F,Kimberly,219
1965,DC,M,William,359
1965,DC,F,Susan,189
1965,DC,M,Kevin,311
1965,DC,F,Michelle,185
1965,DC,M,Anthony,286
1965,DC,F,Deborah,171
1965,DC,M,Mark,258
1965,DC,F,Patricia,167
1965,DC,M,Charles,235
1965,DC,F,Sharon,166
1965,DC,M,Christopher,234
1965,DC,F,Cynthia,150
1965,DC,M,Thomas,232
1965,DC,F,Pamela,150
1965,DC,M,Richard,221
1965,DC,F,Elizabeth,140
1965,DC,M,Joseph,209
1965,DC,F,Donna,139
1965,DC,M,Eric,206
1965,DC,F,Laura,130
1965,DC,M,Kenneth,185
1965,DC,F,Linda,121
1965,DC,M,Steven,181
1965,DC,F,Denise,120
1965,DC,M,Timothy,179
1965,DC,F,Cheryl,111
1965,DC,M,Jeffrey,170
1965,DC,F,Robin,111
1965,DC,M,Paul,168
1965,DC,F,Jacqueline,108
1965,DC,M,Gregory,166
1965,DC,F,Christine,106
1965,DC,M,Brian,162
1965,DC,F,Jennifer,106
1965,DC,M,Daniel,151
1965,DC,F,Stephanie,105
1965,DC,M,Stephen,144
1965,DC,F,Monica,103
1965,DC,M,Ronald,134
1965,DC,F,Kim,101
1965,DC,M,Keith,124
1965,DC,F,Theresa,93
1965,DC,M,Edward,114
1965,DC,F,Dawn,89
1965,DC,M,Patrick,109
1965,DC,F,Maria,88
1965,DC,M,Donald,107
1965,DC,F,Tracy,87
1965,DC,M,George,103
1965,DC,F,Catherine,83
1965,DC,M,Andrew,102
1965,DC,F,Sandra,83
1965,DC,M,Darryl,99
1965,DC,F,Barbara,81
1965,DC,M,Rodney,97
1965,DC,F,Kathleen,81
1965,DC,M,Gary,96
1965,DC,F,Teresa,81
1965,DC,M,Douglas,83
1965,DC,F,Wendy,78
1965,DC,M,Andre,82
1965,DC,F,Julie,74
1965,DC,M,Matthew,77
1965,DC,F,Margaret,74
1965,DC,M,Scott,77
1965,DC,F,Michele,73
1965,DC,M,Reginald,73
1965,DC,F,Renee,73
1965,DC,M,Jonathan,68
1965,DC,F,Carolyn,72
1965,DC,M,Tyrone,66
1965,DC,F,Kelly,72
1965,DC,M,Lawrence,65
1965,DC,F,Rhonda,71
1965,DC,M,Darrell,64
1965,DC,F,Wanda,71
1965,DC,M,Derrick,64
1965,DC,F,Nancy,70
1965,DC,M,Peter,62
1965,DC,F,Tina,69
1965,DC,M,Vincent,60
1965,DC,F,Brenda,66
1965,DC,M,Wayne,58
1965,DC,F,Tammy,65
1965,DC,M,Raymond,57
1965,DC,F,Tracey,65
1965,DC,M,Sean,49
1965,DC,F,Andrea,64
1965,DC,M,Carl,47
1965,DC,F,Debra,64
1965,DC,M,Larry,47
1965,DC,F,Amy,62
1965,DC,M,Samuel,47
1965,DC,F,Carol,61
1965,DC,M,Frank,46
1965,DC,F,Anne,58
1965,DC,M,Bruce,45
1965,DC,F,Katherine,58
1965,DC,M,Todd,45
1965,DC,F,Tonya,58
1965,DC,M,Craig,43
1965,DC,F,Sheila,57
1965,DC,M,Dennis,42
1965,DC,F,Valerie,55
1965,DC,M,Philip,39
1965,DC,F,Yvette,55
1965,DC,M,Phillip,39
1965,DC,F,Paula,54
1965,DC,M,Jerome,38
1965,DC,F,Diane,53
1965,DC,M,Melvin,38
1965,DC,F,Christina,51
1965,DC,M,Aaron,37
1965,DC,F,Melissa,51
1965,DC,M,Tony,37
1965,DC,F,Rebecca,51
1965,DC,M,Maurice,36
1965,DC,F,Crystal,48
1965,DC,M,Warren,36
1965,DC,F,Lori,46
1965,DC,M,Willie,36
1965,DC,F,Victoria,46
1965,DC,M,Erik,35
1965,DC,F,Leslie,45
1965,DC,M,Eugene,35
1965,DC,F,Suzanne,45
1965,DC,M,Gerald,35
1965,DC,F,Annette,44
1965,DC,M,Marc,35
1965,DC,F,Darlene,44
1965,DC,M,Earl,34
1965,DC,F,Ann,43
1965,DC,M,Harry,34
1965,DC,F,Janice,42
1965,DC,M,Marvin,34
1965,DC,F,Tanya,42
1965,DC,M,Harold,33
1965,DC,F,Martha,41
1965,DC,M,Terry,33
1965,DC,F,Anita,40
1965,DC,M,Walter,33
1965,DC,F,Dana,40
1965,DC,M,Alan,32
1965,DC,F,Janet,40
1965,DC,M,Antonio,32
1965,DC,F,Kathy,39
1965,DC,M,Bryan,32
1965,DC,F,Monique,38
1965,DC,M,Curtis,32
1965,DC,F,Sarah,38
1965,DC,M,Darren,32
1965,DC,F,Stacey,38
1965,DC,M,Darrin,32
1965,DC,F,Yolanda,38
1965,DC,M,Derek,32
1965,DC,F,Gina,37
1965,DC,M,Frederick,32
1965,DC,F,Terri,37
1965,DC,M,Glenn,32
1965,DC,F,Veronica,37
1965,DC,M,Howard,32
1965,DC,F,Beth,36
1965,DC,M,Nathaniel,32
1965,DC,F,Carla,36
1965,DC,M,Russell,32
1965,DC,F,Maureen,36
1965,DC,M,Albert,31
1965,DC,F,Regina,36
1965,DC,M,Bernard,31
1965,DC,F,Sherry,36
1965,DC,M,Dwayne,31
1965,DC,F,Debbie,35
1965,DC,M,Arthur,30
1965,DC,F,Diana,35
1965,DC,M,Jeffery,30
1965,DC,F,Jill,35
1965,DC,M,Victor,30
1965,DC,F,Joyce,35
1965,DC,M,Allen,29
1965,DC,F,Kathryn,35
1965,DC,M,Louis,29
1965,DC,F,Marie,35
1965,DC,M,Ralph,29
1965,DC,F,Charlene,33
1965,DC,M,Bobby,28
1965,DC,F,Felicia,32
1965,DC,M,Henry,28
1965,DC,F,Laurie,32
1965,DC,M,Alexander,27
1965,DC,F,Beverly,31
1965,DC,M,Jerry,27
1965,DC,F,Shirley,31
