1960,WI,M,David,2319
1960,WI,F,Mary,1792
1960,WI,M,Michael,2148
1960,WI,F,Susan,1351
1960,WI,M,Mark,1936
1960,WI,F,Lori,1038
1960,WI,M,James,1739
1960,WI,F,Julie,962
1960,WI,M,John,1693
1960,WI,F,Linda,962
1960,WI,M,Robert,1579
1960,WI,F,Debra,901
1960,WI,M,Thomas,1370
1960,WI,F,Karen,884
1960,WI,M,Steven,1338
1960,WI,F,Barbara,739
1960,WI,M,Jeffrey,1283
1960,WI,F,Diane,681
1960,WI,M,Daniel,1163
1960,WI,F,Lisa,675
1960,WI,M,Scott,1075
1960,WI,F,Patricia,655
1960,WI,M,Timothy,1044
1960,WI,F,Nancy,650
1960,WI,M,Richard,1032
1960,WI,F,Sandra,646
1960,WI,M,Brian,946
1960,WI,F,Kathleen,611
1960,WI,M,William,910
1960,WI,F,Cheryl,591
1960,WI,M,Kevin,846
1960,WI,F,Cynthia,571
1960,WI,M,Paul,780
1960,WI,F,Pamela,547
1960,WI,M,Joseph,604
1960,WI,F,Laurie,521
1960,WI,M,Gary,596
1960,WI,F,Donna,496
1960,WI,M,Gregory,548
1960,WI,F,Kim,487
1960,WI,M,Randy,540
1960,WI,F,Cindy,476
1960,WI,M,Ronald,519
1960,WI,F,Christine,456
1960,WI,M,Donald,507
1960,WI,F,Dawn,455
1960,WI,M,Kenneth,501
1960,WI,F,Brenda,453
1960,WI,M,Dennis,488
1960,WI,F,Laura,443
1960,WI,M,Patrick,449
1960,WI,F,Jean,429
1960,WI,M,Peter,441
1960,WI,F,Kathy,412
1960,WI,M,Todd,417
1960,WI,F,Lynn,405
1960,WI,M,Charles,415
1960,WI,F,Deborah,400
1960,WI,M,Dale,402
1960,WI,F,Sharon,400
1960,WI,M,Bruce,383
1960,WI,F,Jane,395
1960,WI,M,Douglas,379
1960,WI,F,Carol,386
1960,WI,M,Craig,327
1960,WI,F,Ann,371
1960,WI,M,Terry,316
1960,WI,F,Tammy,355
1960,WI,M,Randall,309
1960,WI,F,Debbie,348
1960,WI,M,Jeff,303
1960,WI,F,Elizabeth,333
1960,WI,M,Keith,303
1960,WI,F,Janet,325
1960,WI,M,Mike,300
1960,WI,F,Denise,313
1960,WI,M,Jeffery,299
1960,WI,F,Wendy,313
1960,WI,M,Christopher,290
1960,WI,F,Jill,299
1960,WI,M,Anthony,286
1960,WI,F,Theresa,293
1960,WI,M,Dean,282
1960,WI,F,Joan,286
1960,WI,M,Steve,281
1960,WI,F,Teresa,257
1960,WI,M,Larry,275
1960,WI,F,Margaret,253
1960,WI,M,Edward,258
1960,WI,F,Judy,250
1960,WI,M,Alan,251
1960,WI,F,Kelly,245
1960,WI,M,Jay,244
1960,WI,F,Catherine,243
1960,WI,M,Tim,241
1960,WI,F,Amy,236
1960,WI,M,Roger,227
1960,WI,F,Judith,235
1960,WI,M,Gerald,215
1960,WI,F,Robin,228
1960,WI,M,Tom,212
1960,WI,F,Connie,224
1960,WI,M,Stephen,210
1960,WI,F,Peggy,223
1960,WI,M,Eric,204
1960,WI,F,Terri,223
1960,WI,M,Kurt,200
1960,WI,F,Michelle,221
1960,WI,M,Ricky,193
1960,WI,F,Beth,217
1960,WI,M,Andrew,187
1960,WI,F,Kathryn,216
1960,WI,M,Jim,187
1960,WI,F,Gail,212
1960,WI,M,Jon,186
1960,WI,F,Renee,212
1960,WI,M,Wayne,186
1960,WI,F,Sue,212
1960,WI,M,Russell,182
1960,WI,F,Vicki,206
1960,WI,M,Greg,174
1960,WI,F,Bonnie,202
1960,WI,M,George,164
1960,WI,F,Paula,195
1960,WI,M,Matthew,161
1960,WI,F,Jennifer,182
1960,WI,M,Jerry,158
1960,WI,F,Anne,177
1960,WI,M,Chris,155
1960,WI,F,Colleen,177
1960,WI,M,Dan,152
1960,WI,F,Annette,172
1960,WI,M,Bradley,151
1960,WI,F,Suzanne,172
1960,WI,M,Rick,150
1960,WI,F,Rebecca,171
1960,WI,M,Duane,141
1960,WI,F,Sherry,169
1960,WI,M,Allen,135
1960,WI,F,Ellen,164
1960,WI,M,Rodney,135
1960,WI,F,Rhonda,164
1960,WI,M,Joel,134
1960,WI,F,Janice,163
1960,WI,M,Lawrence,131
1960,WI,F,Jeanne,162
1960,WI,M,Raymond,129
1960,WI,F,Kimberly,161
1960,WI,M,Bryan,125
1960,WI,F,Sally,160
1960,WI,M,Lee,125
1960,WI,F,Cathy,155
1960,WI,M,Dave,116
1960,WI,F,Kay,142
1960,WI,M,Philip,116
1960,WI,F,Tracy,140
1960,WI,M,Jerome,115
1960,WI,F,Jacqueline,137
1960,WI,M,Joe,114
1960,WI,F,Carrie,133
1960,WI,M,Carl,112
1960,WI,F,Ruth,129
1960,WI,M,Bill,111
1960,WI,F,Heidi,128
1960,WI,M,Frank,108
1960,WI,F,Michele,126
1960,WI,M,Jack,105
1960,WI,F,Victoria,125
1960,WI,M,Tony,104
1960,WI,F,Darlene,123
1960,WI,M,Glenn,103
1960,WI,F,Diana,123
1960,WI,M,Martin,102
1960,WI,F,Patti,123
1960,WI,M,Phillip,99
1960,WI,F,Tina,122
1960,WI,M,Kelly,89
1960,WI,F,Katherine,120
1960,WI,M,Danny,88
1960,WI,F,Joanne,117
1960,WI,M,Micheal,86
1960,WI,F,Joyce,116
1960,WI,M,Curtis,85
1960,WI,F,Sandy,114
1960,WI,M,Ralph,81
1960,WI,F,Sheila,111
1960,WI,M,Barry,77
1960,WI,F,Beverly,110
1960,WI,M,Eugene,75
1960,WI,F,Jodi,110
1960,WI,M,Brad,73
1960,WI,F,Rita,110
1960,WI,M,Gregg,73
1960,WI,F,Kristine,109
1960,WI,M,Randal,73
1960,WI,F,Carolyn,108
1960,WI,M,Karl,72
1960,WI,F,Betty,104
1960,WI,M,Gene,69
1960,WI,F,Becky,103
1960,WI,M,Glen,69
1960,WI,F,Carla,103
1960,WI,M,Roy,69
