1988,ME,M,Joshua,285
1988,ME,F,Ashley,259
1988,ME,M,Matthew,280
1988,ME,F,Amanda,228
1988,ME,M,Michael,265
1988,ME,F,Jessica,210
1988,ME,M,Christopher,236
1988,ME,F,Sarah,168
1988,ME,M,Justin,196
1988,ME,F,Samantha,131
1988,ME,M,Ryan,172
1988,ME,F,Danielle,130
1988,ME,M,Nicholas,171
1988,ME,F,Jennifer,123
1988,ME,M,Andrew,169
1988,ME,F,Nicole,117
1988,ME,M,Benjamin,165
1988,ME,F,Kayla,113
1988,ME,M,Daniel,145
1988,ME,F,Elizabeth,111
1988,ME,M,David,126
1988,ME,F,Emily,111
1988,ME,M,Joseph,126
1988,ME,F,Heather,107
1988,ME,M,Jonathan,119
1988,ME,F,Megan,93
1988,ME,M,Zachary,116
1988,ME,F,Amber,88
1988,ME,M,Kyle,111
1988,ME,F,Brittany,83
1988,ME,M,James,108
1988,ME,F,Stephanie,83
1988,ME,M,Adam,101
1988,ME,F,Chelsea,80
1988,ME,M,John,100
1988,ME,F,Melissa,80
1988,ME,M,Robert,99
1988,ME,F,Courtney,72
1988,ME,M,William,97
1988,ME,F,Tiffany,72
1988,ME,M,Travis,95
1988,ME,F,Katie,66
1988,ME,M,Brandon,94
1988,ME,F,Hannah,62
1988,ME,M,Tyler,93
1988,ME,F,Katherine,61
1988,ME,M,Brian,92
1988,ME,F,Lauren,57
1988,ME,M,Thomas,90
1988,ME,F,Laura,56
1988,ME,M,Jason,88
1988,ME,F,Sara,56
1988,ME,M,Alexander,85
1988,ME,F,Erica,55
1988,ME,M,Jacob,83
1988,ME,F,Kristen,54
1988,ME,M,Anthony,82
1988,ME,F,Michelle,54
1988,ME,M,Kevin,82
1988,ME,F,Rachel,53
1988,ME,M,Timothy,81
1988,ME,F,Erin,52
1988,ME,M,Nathan,76
1988,ME,F,Rebecca,50
1988,ME,M,Aaron,75
1988,ME,F,Kelsey,48
1988,ME,M,Samuel,73
1988,ME,F,Amy,45
1988,ME,M,Eric,71
1988,ME,F,Kimberly,45
1988,ME,M,Scott,70
1988,ME,F,Whitney,45
1988,ME,M,Patrick,67
1988,ME,F,Crystal,42
1988,ME,M,Corey,66
1988,ME,F,Caitlin,41
1988,ME,M,Richard,62
1988,ME,F,Kathryn,40
1988,ME,M,Dustin,61
1988,ME,F,Alyssa,37
1988,ME,M,Stephen,59
1988,ME,F,Jamie,37
1988,ME,M,Derek,55
1988,ME,F,Allison,36
1988,ME,M,Jeffrey,55
1988,ME,F,Kelly,36
1988,ME,M,Seth,54
1988,ME,F,Lindsay,36
1988,ME,M,Sean,53
1988,ME,F,Natasha,34
1988,ME,M,Peter,51
1988,ME,F,Cassandra,33
1988,ME,M,Jeremy,49
1988,ME,F,Mary,33
1988,ME,M,Steven,49
1988,ME,F,Alicia,31
1988,ME,M,Paul,48
1988,ME,F,Christina,31
1988,ME,M,Charles,44
1988,ME,F,Andrea,30
1988,ME,M,Jesse,43
1988,ME,F,Holly,30
1988,ME,M,Gregory,42
1988,ME,F,Molly,30
1988,ME,M,Ian,42
1988,ME,F,Angela,29
1988,ME,M,Alex,41
1988,ME,F,Bethany,29
1988,ME,M,Mark,41
1988,ME,F,Katrina,29
1988,ME,M,Shawn,41
1988,ME,F,Morgan,29
1988,ME,M,Bryan,40
1988,ME,F,Shannon,29
1988,ME,M,Cody,39
1988,ME,F,Kristin,28
1988,ME,M,Bradley,36
1988,ME,F,Lindsey,28
1988,ME,M,Craig,36
1988,ME,F,Vanessa,28
1988,ME,M,Shane,36
1988,ME,F,Christine,27
1988,ME,M,Jordan,35
1988,ME,F,Kaitlyn,26
1988,ME,M,Nathaniel,35
1988,ME,F,Lisa,26
1988,ME,M,Chad,32
1988,ME,F,Abigail,25
1988,ME,M,Jared,32
1988,ME,F,Alison,25
1988,ME,M,Evan,29
1988,ME,F,Meghan,25
1988,ME,M,Kenneth,28
1988,ME,F,Nichole,25
1988,ME,M,Devin,27
1988,ME,F,Anna,24
1988,ME,M,Cory,26
1988,ME,F,Catherine,24
1988,ME,M,Lucas,26
1988,ME,F,Victoria,24
1988,ME,M,Philip,24
1988,ME,F,Brianna,23
1988,ME,M,Casey,23
1988,ME,F,Chelsey,23
1988,ME,M,Dylan,22
1988,ME,F,Katelyn,22
1988,ME,M,Spencer,21
1988,ME,F,Kathleen,22
1988,ME,M,Brett,20
1988,ME,F,Krista,22
1988,ME,M,Caleb,20
1988,ME,F,Carrie,21
1988,ME,M,Donald,20
1988,ME,F,Casey,21
1988,ME,M,Keith,20
1988,ME,F,Jenna,21
1988,ME,M,Trevor,20
1988,ME,F,Jillian,21
1988,ME,M,Cameron,19
1988,ME,F,Kristina,21
1988,ME,M,Randy,19
1988,ME,F,Lacey,21
1988,ME,M,Todd,19
1988,ME,F,Kara,20
1988,ME,M,Austin,18
1988,ME,F,Margaret,20
1988,ME,M,Douglas,18
1988,ME,F,Miranda,20
1988,ME,M,Colby,17
1988,ME,F,Erika,19
1988,ME,M,Erik,17
1988,ME,F,Meagan,19
1988,ME,M,Joel,17
1988,ME,F,Melanie,19
1988,ME,M,Luke,17
1988,ME,F,Alexandra,18
1988,ME,M,Noah,17
1988,ME,F,Brandi,18
1988,ME,M,Carl,16
1988,ME,F,Brooke,18
1988,ME,M,Edward,16
1988,ME,F,Brittney,17
1988,ME,M,Logan,16
1988,ME,F,Felicia,17
1988,ME,M,Mitchell,16
1988,ME,F,Jasmine,17
1988,ME,M,Raymond,16
1988,ME,F,Julia,17
1988,ME,M,Troy,16
1988,ME,F,Sasha,17
1988,ME,M,George,15
1988,ME,F,Emma,16
1988,ME,M,Isaac,15
1988,ME,F,Jacqueline,16
1988,ME,M,Taylor,15
1988,ME,F,Mallory,16
1988,ME,M,Phillip,14
1988,ME,F,Desiree,15
1988,ME,M,Alan,13
1988,ME,F,Julie,15
1988,ME,M,Dana,13
1988,ME,F,Kendra,15
1988,ME,M,Dennis,13
1988,ME,F,Leah,15
1988,ME,M,Ethan,13
1988,ME,M,Levi,13
1988,ME,M,Mathew,13
1988,ME,M,Micheal,13
1988,ME,M,Ross,13
