1963,FL,M,James,2198
1963,FL,F,Lisa,1301
1963,FL,M,John,2169
1963,FL,F,Mary,967
1963,FL,M,Michael,2114
1963,FL,F,Karen,798
1963,FL,M,Robert,2045
1963,FL,F,Susan,780
1963,FL,M,David,1938
1963,FL,F,Cynthia,775
1963,FL,M,William,1505
1963,FL,F,Linda,759
1963,FL,M,Richard,1127
1963,FL,F,Donna,715
1963,FL,M,Mark,1031
1963,FL,F,Patricia,683
1963,FL,M,Charles,901
1963,FL,F,Deborah,656
1963,FL,M,Kenneth,809
1963,FL,F,Kimberly,628
1963,FL,M,Thomas,753
1963,FL,F,Tammy,622
1963,FL,M,Joseph,725
1963,FL,F,Sandra,619
1963,FL,M,Kevin,666
1963,FL,F,Sharon,613
1963,FL,M,Timothy,654
1963,FL,F,Pamela,611
1963,FL,M,Scott,630
1963,FL,F,Brenda,600
1963,FL,M,Gregory,628
1963,FL,F,Lori,558
1963,FL,M,Anthony,582
1963,FL,F,Debra,549
1963,FL,M,Jeffrey,567
1963,FL,F,Teresa,535
1963,FL,M,Steven,551
1963,FL,F,Angela,518
1963,FL,M,Donald,535
1963,FL,F,Barbara,487
1963,FL,M,Ronald,532
1963,FL,F,Elizabeth,476
1963,FL,M,Paul,517
1963,FL,F,Laura,473
1963,FL,M,Gary,473
1963,FL,F,Robin,428
1963,FL,M,Christopher,459
1963,FL,F,Cheryl,386
1963,FL,M,Daniel,447
1963,FL,F,Nancy,383
1963,FL,M,George,414
1963,FL,F,Tina,365
1963,FL,M,Edward,376
1963,FL,F,Michelle,351
1963,FL,M,Terry,363
1963,FL,F,Kathy,347
1963,FL,M,Brian,357
1963,FL,F,Cindy,338
1963,FL,M,Keith,357
1963,FL,F,Kim,315
1963,FL,M,Stephen,352
1963,FL,F,Debbie,312
1963,FL,M,Willie,349
1963,FL,F,Theresa,312
1963,FL,M,Larry,336
1963,FL,F,Carol,306
1963,FL,M,Douglas,331
1963,FL,F,Rhonda,302
1963,FL,M,Eric,305
1963,FL,F,Julie,301
1963,FL,M,Bruce,300
1963,FL,F,Jennifer,284
1963,FL,M,Jeffery,281
1963,FL,F,Denise,274
1963,FL,M,Tony,279
1963,FL,F,Kelly,255
1963,FL,M,Jerry,266
1963,FL,F,Diane,251
1963,FL,M,Patrick,262
1963,FL,F,Terri,250
1963,FL,M,Frank,252
1963,FL,F,Sheila,249
1963,FL,M,Todd,248
1963,FL,F,Wanda,247
1963,FL,M,Raymond,246
1963,FL,F,Sherry,245
1963,FL,M,Ricky,235
1963,FL,F,Carolyn,242
1963,FL,M,Danny,229
1963,FL,F,Tracy,241
1963,FL,M,Carl,226
1963,FL,F,Jacqueline,238
1963,FL,M,Mike,224
1963,FL,F,Valerie,237
1963,FL,M,Andrew,223
1963,FL,F,Janet,236
1963,FL,M,Johnny,221
1963,FL,F,Paula,232
1963,FL,M,Wayne,218
1963,FL,F,Stephanie,231
1963,FL,M,Randy,215
1963,FL,F,Janice,227
1963,FL,M,Bobby,214
1963,FL,F,Cathy,214
1963,FL,M,Dennis,214
1963,FL,F,Rebecca,214
1963,FL,M,Darryl,211
1963,FL,F,Christine,210
1963,FL,M,Henry,203
1963,FL,F,Laurie,209
1963,FL,M,Alan,201
1963,FL,F,Maria,208
1963,FL,M,Steve,199
1963,FL,F,Melissa,207
1963,FL,M,Vincent,194
1963,FL,F,Beverly,198
1963,FL,M,Curtis,191
1963,FL,F,Margaret,196
1963,FL,M,Roger,188
1963,FL,F,Connie,194
1963,FL,M,Jimmy,187
1963,FL,F,Catherine,187
1963,FL,M,Matthew,182
1963,FL,F,Anita,186
1963,FL,M,Joe,177
1963,FL,F,Kathleen,183
1963,FL,M,Walter,177
1963,FL,F,Shirley,182
1963,FL,M,Glenn,175
1963,FL,F,Sherri,180
1963,FL,M,Gerald,174
1963,FL,F,Betty,177
1963,FL,M,Samuel,173
1963,FL,F,Annette,173
1963,FL,M,Jeff,171
1963,FL,F,Carla,168
1963,FL,M,Phillip,170
1963,FL,F,Michele,168
1963,FL,M,Eddie,166
1963,FL,F,Gloria,166
1963,FL,M,Lawrence,166
1963,FL,F,Wendy,164
1963,FL,M,Billy,163
1963,FL,F,Melanie,163
1963,FL,M,Ronnie,163
1963,FL,F,Suzanne,163
1963,FL,M,Chris,162
1963,FL,F,Dawn,160
1963,FL,M,Randall,159
1963,FL,F,Judy,159
1963,FL,M,Arthur,158
1963,FL,F,Amy,152
1963,FL,M,Russell,156
1963,FL,F,Bonnie,152
1963,FL,M,Darrell,155
1963,FL,F,Leslie,149
1963,FL,M,Craig,153
1963,FL,F,Darlene,148
1963,FL,M,Jack,151
1963,FL,F,Diana,148
1963,FL,M,Troy,149
1963,FL,F,Regina,142
1963,FL,M,Dale,148
1963,FL,F,Dana,141
1963,FL,M,Tommy,148
1963,FL,F,Martha,141
1963,FL,M,Roy,147
1963,FL,F,Virginia,140
1963,FL,M,Reginald,145
1963,FL,F,Katherine,139
1963,FL,M,Allen,139
1963,FL,F,Joyce,135
1963,FL,M,Rodney,133
1963,FL,F,Gwendolyn,130
1963,FL,M,Barry,132
1963,FL,F,Dorothy,129
1963,FL,M,Ralph,128
1963,FL,F,Terry,129
1963,FL,M,Victor,127
1963,FL,F,Andrea,128
1963,FL,M,Dwayne,126
1963,FL,F,Vicki,127
1963,FL,M,Harold,126
1963,FL,F,Beth,126
1963,FL,M,Albert,125
1963,FL,F,Renee,121
1963,FL,M,Micheal,123
1963,FL,F,Sarah,121
1963,FL,M,Peter,122
1963,FL,F,Belinda,120
1963,FL,M,Jonathan,121
1963,FL,F,Gina,120
1963,FL,M,Calvin,118
1963,FL,F,Kathryn,120
1963,FL,M,Jose,118
1963,FL,F,Sylvia,118
1963,FL,M,Greg,117
1963,FL,F,Lynn,116
1963,FL,M,Ernest,116
1963,FL,F,Melinda,116
