2003,HI,M,Joshua,104
2003,HI,F,Emma,59
2003,HI,M,Jacob,97
2003,HI,F,Alyssa,53
2003,HI,M,Noah,97
2003,HI,F,Kayla,51
2003,HI,M,Ethan,83
2003,HI,F,Taylor,50
2003,HI,M,Dylan,82
2003,HI,F,Mia,49
2003,HI,M,Isaiah,81
2003,HI,F,Emily,47
2003,HI,M,Michael,73
2003,HI,F,Madison,45
2003,HI,M,Elijah,71
2003,HI,F,Sarah,43
2003,HI,M,Matthew,68
2003,HI,F,Isabella,41
2003,HI,M,Christian,63
2003,HI,F,Alexis,39
2003,HI,M,Micah,63
2003,HI,F,Hannah,39
2003,HI,M,David,61
2003,HI,F,Jasmine,35
2003,HI,M,Tyler,58
2003,HI,F,Chloe,34
2003,HI,M,William,56
2003,HI,F,Sophia,34
2003,HI,M,Justin,55
2003,HI,F,Kiana,33
2003,HI,M,Jordan,54
2003,HI,F,Brianna,32
2003,HI,M,Nicholas,54
2003,HI,F,Jessica,32
2003,HI,M,Daniel,53
2003,HI,F,Lauren,32
2003,HI,M,Caleb,52
2003,HI,F,Grace,31
2003,HI,M,Andrew,49
2003,HI,F,Kylie,31
2003,HI,M,Jayden,49
2003,HI,F,Malia,31
2003,HI,M,Ryan,49
2003,HI,F,Nicole,31
2003,HI,M,James,48
2003,HI,F,Olivia,30
2003,HI,M,Logan,48
2003,HI,F,Elizabeth,29
2003,HI,M,Joseph,46
2003,HI,F,Kaitlyn,29
2003,HI,M,Brandon,45
2003,HI,F,Leilani,29
2003,HI,M,Alexander,44
2003,HI,F,Maya,29
2003,HI,M,Kai,44
2003,HI,F,Abigail,28
2003,HI,M,Zachary,43
2003,HI,F,Faith,28
2003,HI,M,Jonah,42
2003,HI,F,Hailey,28
2003,HI,M,Connor,41
2003,HI,F,Haley,28
2003,HI,M,Evan,41
2003,HI,F,Ashley,27
2003,HI,M,Josiah,41
2003,HI,F,Alana,26
2003,HI,M,Anthony,40
2003,HI,F,Natalie,26
2003,HI,M,Gabriel,40
2003,HI,F,Angelina,25
2003,HI,M,John,40
2003,HI,F,Megan,25
2003,HI,M,Kyle,40
2003,HI,F,Sydney,25
2003,HI,M,Christopher,39
2003,HI,F,Brooke,24
2003,HI,M,Hunter,39
2003,HI,F,Samantha,23
2003,HI,M,Luke,39
2003,HI,F,Kaila,22
2003,HI,M,Austin,34
2003,HI,F,Victoria,22
2003,HI,M,Isaac,34
2003,HI,F,Ariana,21
2003,HI,M,Aaron,33
2003,HI,F,Erin,21
2003,HI,M,Cody,32
2003,HI,F,Jade,21
2003,HI,M,Jason,32
2003,HI,F,Julia,20
2003,HI,M,Keanu,32
2003,HI,F,Kaylee,20
2003,HI,M,Benjamin,31
2003,HI,F,Rachel,20
2003,HI,M,Jonathan,31
2003,HI,F,Zoe,20
2003,HI,M,Kevin,31
2003,HI,F,Anna,19
2003,HI,M,Nathan,31
2003,HI,F,Jenna,19
2003,HI,M,Chase,30
2003,HI,F,Kailee,19
2003,HI,M,Ian,29
2003,HI,F,Makayla,19
2003,HI,M,Robert,29
2003,HI,F,Sierra,19
2003,HI,M,Samuel,29
2003,HI,F,Amber,18
2003,HI,M,Thomas,29
2003,HI,F,Destiny,17
2003,HI,M,Kainoa,28
2003,HI,F,Gabrielle,17
2003,HI,M,Jeremiah,27
2003,HI,F,Jordan,17
2003,HI,M,Mason,27
2003,HI,F,Savannah,17
2003,HI,M,Aidan,25
2003,HI,F,Ava,16
2003,HI,M,Seth,25
2003,HI,F,Christina,16
2003,HI,M,Bryson,24
2003,HI,F,Jennifer,16
2003,HI,M,Trevor,24
2003,HI,F,Katherine,16
2003,HI,M,Brayden,23
2003,HI,F,Trinity,16
2003,HI,M,Ezekiel,23
2003,HI,F,Amanda,15
2003,HI,M,Gavin,23
2003,HI,F,Anela,15
2003,HI,M,Kainalu,23
2003,HI,F,Arianna,15
2003,HI,M,Sean,22
2003,HI,F,Jordyn,15
2003,HI,M,Shane,22
2003,HI,F,Leila,15
2003,HI,M,Richard,21
2003,HI,F,Lily,15
2003,HI,M,Eric,20
2003,HI,F,Shayla,15
2003,HI,M,Jaden,20
2003,HI,F,Tiana,15
2003,HI,M,Kaimana,20
2003,HI,F,Alicia,14
2003,HI,M,Nathaniel,20
2003,HI,F,Maile,14
2003,HI,M,Riley,20
2003,HI,F,Rebecca,14
2003,HI,M,Xavier,20
2003,HI,F,Summer,14
2003,HI,M,Kawika,19
2003,HI,F,Alexandra,13
2003,HI,M,Xander,19
2003,HI,F,Autumn,13
2003,HI,M,Brian,18
2003,HI,F,Cheyenne,13
2003,HI,M,Charles,18
2003,HI,F,Maria,13
2003,HI,M,Damien,18
2003,HI,F,Naomi,13
2003,HI,M,Julian,18
2003,HI,F,Tiare,13
2003,HI,M,Adam,17
2003,HI,F,Aaliyah,12
2003,HI,M,Cole,17
2003,HI,F,Angel,12
2003,HI,M,Jackson,17
2003,HI,F,Ashlyn,12
2003,HI,M,Jesse,17
2003,HI,F,Jayla,12
2003,HI,M,Tristan,17
2003,HI,F,Katelyn,12
2003,HI,M,Aiden,16
2003,HI,F,Michelle,12
2003,HI,M,Blaze,16
2003,HI,F,Mikayla,12
2003,HI,M,Cameron,16
2003,HI,F,Paige,12
2003,HI,M,Chance,16
2003,HI,F,Alexia,11
2003,HI,M,Dominic,16
2003,HI,F,Danielle,11
2003,HI,M,Landon,16
2003,HI,F,Erica,11
2003,HI,M,Malachi,16
2003,HI,F,Jocelyn,11
2003,HI,M,Ty,16
2003,HI,F,Kailey,11
2003,HI,M,Wyatt,16
2003,HI,F,Kalena,11
2003,HI,M,Ashton,15
2003,HI,F,Kelly,11
2003,HI,M,Duke,15
2003,HI,F,Kiara,11
2003,HI,M,Kekoa,15
2003,HI,F,Logan,11
2003,HI,M,Steven,15
2003,HI,F,Mahina,11
2003,HI,M,Vincent,15
2003,HI,F,Riley,11
2003,HI,F,Tehani,11
2003,HI,F,Tia,11
2003,HI,F,Tiffany,11
2003,HI,F,Vanessa,11
