2018,KY,M,William,292
2018,KY,F,Emma,254
2018,KY,M,Liam,265
2018,KY,F,Olivia,244
2018,KY,M,Noah,245
2018,KY,F,Ava,232
2018,KY,M,Elijah,244
2018,KY,F,Harper,230
2018,KY,M,Grayson,224
2018,KY,F,Amelia,201
2018,KY,M,Oliver,212
2018,KY,F,Charlotte,174
2018,KY,M,Lincoln,206
2018,KY,F,Sophia,153
2018,KY,M,James,205
2018,KY,F,Evelyn,151
2018,KY,M,Wyatt,197
2018,KY,F,Avery,132
2018,KY,M,Lucas,194
2018,KY,F,Ella,132
2018,KY,M,Benjamin,185
2018,KY,F,Isabella,132
2018,KY,M,Jackson,184
2018,KY,F,Abigail,128
2018,KY,M,John,181
2018,KY,F,Madison,128
2018,KY,M,Mason,180
2018,KY,F,Addison,127
2018,KY,M,Samuel,176
2018,KY,F,Caroline,123
2018,KY,M,Easton,174
2018,KY,F,Mia,121
2018,KY,M,Jaxon,174
2018,KY,F,Elizabeth,120
2018,KY,M,Levi,171
2018,KY,F,Paisley,115
2018,KY,M,Carter,168
2018,KY,F,Lillian,112
2018,KY,M,Henry,167
2018,KY,F,Scarlett,112
2018,KY,M,Owen,159
2018,KY,F,Eleanor,106
2018,KY,M,Carson,150
2018,KY,F,Ellie,100
2018,KY,M,Logan,142
2018,KY,F,Nora,100
2018,KY,M,Hudson,140
2018,KY,F,Chloe,99
2018,KY,M,Waylon,140
2018,KY,F,Layla,99
2018,KY,M,Michael,139
2018,KY,F,Riley,97
2018,KY,M,Joseph,132
2018,KY,F,Willow,96
2018,KY,M,Asher,131
2018,KY,F,Zoey,94
2018,KY,M,Colton,129
2018,KY,F,Aubrey,86
2018,KY,M,Gabriel,123
2018,KY,F,Lily,86
2018,KY,M,Maverick,123
2018,KY,F,Emily,85
2018,KY,M,Jacob,120
2018,KY,F,Piper,84
2018,KY,M,Hunter,119
2018,KY,F,Raelynn,84
2018,KY,M,Alexander,117
2018,KY,F,Kinsley,82
2018,KY,M,Charles,114
2018,KY,F,Everly,78
2018,KY,M,Ethan,111
2018,KY,F,Luna,78
2018,KY,M,Luke,111
2018,KY,F,Nova,77
2018,KY,M,David,110
2018,KY,F,Anna,76
2018,KY,M,Andrew,109
2018,KY,F,Skylar,76
2018,KY,M,Connor,109
2018,KY,F,Stella,76
2018,KY,M,Aiden,106
2018,KY,F,Aurora,75
2018,KY,M,Daniel,106
2018,KY,F,Serenity,74
2018,KY,M,Isaiah,105
2018,KY,F,Adalynn,73
2018,KY,M,Braxton,103
2018,KY,F,Hannah,73
2018,KY,M,Sawyer,103
2018,KY,F,Aria,72
2018,KY,M,Greyson,102
2018,KY,F,Brooklyn,70
2018,KY,M,Jaxson,101
2018,KY,F,Kennedy,70
2018,KY,M,Matthew,100
2018,KY,F,Sadie,70
2018,KY,M,Nolan,100
2018,KY,F,Savannah,70
2018,KY,M,Silas,99
2018,KY,F,Mila,69
2018,KY,M,Jack,98
2018,KY,F,Hadley,67
2018,KY,M,Landon,97
2018,KY,F,Nevaeh,67
2018,KY,M,Bentley,96
2018,KY,F,Lucy,66
2018,KY,M,Cooper,96
2018,KY,F,Madelyn,66
2018,KY,M,Thomas,95
2018,KY,F,Lydia,64
2018,KY,M,Parker,94
2018,KY,F,Hazel,63
2018,KY,M,Eli,93
2018,KY,F,Audrey,61
2018,KY,M,Kingston,92
2018,KY,F,Penelope,60
2018,KY,M,Isaac,88
2018,KY,F,Rylee,60
2018,KY,M,Jace,86
2018,KY,F,Emery,59
2018,KY,M,Brantley,85
2018,KY,F,Cora,58
2018,KY,M,Caleb,85
2018,KY,F,Ivy,56
2018,KY,M,Theodore,85
2018,KY,F,Mary,56
2018,KY,M,Christopher,83
2018,KY,F,Natalie,56
2018,KY,M,Jayden,82
2018,KY,F,Reagan,56
2018,KY,M,Joshua,79
2018,KY,F,Aubree,55
2018,KY,M,Brayden,77
2018,KY,F,Bella,55
2018,KY,M,Robert,77
2018,KY,F,Ryleigh,54
2018,KY,M,Ezra,76
2018,KY,F,Eden,53
2018,KY,M,Dawson,75
2018,KY,F,Bailey,52
2018,KY,M,Jasper,75
2018,KY,F,Naomi,51
2018,KY,M,Josiah,74
2018,KY,F,Adeline,50
2018,KY,M,Kayden,73
2018,KY,F,Violet,50
2018,KY,M,Ryan,73
2018,KY,F,Lilly,49
2018,KY,M,Weston,73
2018,KY,F,Peyton,49
2018,KY,M,Bryson,71
2018,KY,F,Adalyn,48
2018,KY,M,Harrison,71
2018,KY,F,Kaylee,48
2018,KY,M,Sebastian,71
2018,KY,F,Sarah,48
2018,KY,M,Christian,69
2018,KY,F,Sophie,48
2018,KY,M,Dylan,68
2018,KY,F,Lyla,47
2018,KY,M,Xavier,68
2018,KY,F,Arabella,46
2018,KY,M,Brody,67
2018,KY,F,Delilah,46
2018,KY,M,Emmett,66
2018,KY,F,Grace,46
2018,KY,M,Gavin,66
2018,KY,F,Sofia,46
2018,KY,M,Cameron,65
2018,KY,F,Victoria,46
2018,KY,M,Tucker,65
2018,KY,F,Charlie,45
2018,KY,M,Ryder,63
2018,KY,F,Claire,45
2018,KY,M,Jeremiah,62
2018,KY,F,Ruby,45
2018,KY,M,Leo,62
2018,KY,F,Kylie,44
2018,KY,M,Anthony,61
2018,KY,F,Emersyn,43
2018,KY,M,Jonah,61
2018,KY,F,Gracie,43
2018,KY,M,Beau,60
2018,KY,F,Josie,43
2018,KY,M,Ryker,59
2018,KY,F,Khloe,43
2018,KY,M,Jameson,57
2018,KY,F,Leah,43
2018,KY,M,Zayden,57
2018,KY,F,Madeline,43
2018,KY,M,Knox,56
2018,KY,F,Autumn,42
2018,KY,M,Maddox,56
2018,KY,F,Alice,41
2018,KY,M,Ashton,55
2018,KY,F,Allison,41
2018,KY,M,Everett,55
2018,KY,F,Callie,41
2018,KY,M,Hayden,55
2018,KY,F,Clara,41
2018,KY,M,Jonathan,55
2018,KY,F,Remi,41
2018,KY,M,Jordan,55
2018,KY,M,Miles,55
