1973,VT,M,Jason,139
1973,VT,F,Jennifer,141
1973,VT,M,Christopher,128
1973,VT,F,Amy,99
1973,VT,M,Michael,111
1973,VT,F,Heather,75
1973,VT,M,David,93
1973,VT,F,Michelle,75
1973,VT,M,Robert,79
1973,VT,F,Rebecca,59
1973,VT,M,James,73
1973,VT,F,Melissa,53
1973,VT,M,Scott,73
1973,VT,F,Julie,42
1973,VT,M,John,72
1973,VT,F,Tammy,41
1973,VT,M,Brian,70
1973,VT,F,Jessica,40
1973,VT,M,Matthew,65
1973,VT,F,Lisa,40
1973,VT,M,Jeffrey,57
1973,VT,F,Sarah,40
1973,VT,M,Shawn,56
1973,VT,F,Christine,39
1973,VT,M,Eric,55
1973,VT,F,Karen,35
1973,VT,M,Daniel,54
1973,VT,F,Nicole,35
1973,VT,M,Kevin,52
1973,VT,F,Stephanie,35
1973,VT,M,Timothy,45
1973,VT,F,Heidi,31
1973,VT,M,Jeremy,43
1973,VT,F,Kimberly,30
1973,VT,M,Todd,42
1973,VT,F,Angela,29
1973,VT,M,Joseph,41
1973,VT,F,Stacey,27
1973,VT,M,Richard,41
1973,VT,F,Sara,26
1973,VT,M,Jonathan,40
1973,VT,F,Elizabeth,24
1973,VT,M,Mark,40
1973,VT,F,Laura,24
1973,VT,M,Aaron,39
1973,VT,F,Holly,23
1973,VT,M,Chad,39
1973,VT,F,Tina,23
1973,VT,M,Steven,38
1973,VT,F,Andrea,22
1973,VT,M,William,37
1973,VT,F,Dawn,22
1973,VT,M,Peter,33
1973,VT,F,Wendy,22
1973,VT,M,Andrew,30
1973,VT,F,Carrie,21
1973,VT,M,Nathan,29
1973,VT,F,Kelly,21
1973,VT,M,Joshua,28
1973,VT,F,Michele,19
1973,VT,M,Keith,28
1973,VT,F,Susan,19
1973,VT,M,Thomas,28
1973,VT,F,Mary,18
1973,VT,M,Travis,28
1973,VT,F,Tracy,18
1973,VT,M,Paul,26
1973,VT,F,Crystal,17
1973,VT,M,Charles,24
1973,VT,F,Stacy,17
1973,VT,M,Gregory,24
1973,VT,F,Christina,16
1973,VT,M,Raymond,24
1973,VT,F,Robin,16
1973,VT,M,Justin,22
1973,VT,F,Tanya,16
1973,VT,M,Sean,22
1973,VT,F,Danielle,15
1973,VT,M,Patrick,21
1973,VT,F,Denise,15
1973,VT,M,Stephen,21
1973,VT,F,Donna,15
1973,VT,M,Anthony,19
1973,VT,F,Kathryn,15
1973,VT,M,Douglas,19
1973,VT,F,Tara,15
1973,VT,M,Adam,18
1973,VT,F,Tonya,15
1973,VT,M,Derek,18
1973,VT,F,Laurie,14
1973,VT,M,Donald,16
1973,VT,F,April,13
1973,VT,M,Carl,15
1973,VT,F,Erin,13
1973,VT,M,Marc,15
1973,VT,F,Kathleen,13
1973,VT,M,Shane,15
1973,VT,F,Lynn,13
1973,VT,M,Bradley,14
1973,VT,F,Pamela,13
1973,VT,M,Edward,14
1973,VT,F,Tracey,13
1973,VT,M,George,14
1973,VT,F,Cynthia,12
1973,VT,M,Jamie,14
1973,VT,F,Emily,12
1973,VT,M,Ronald,14
1973,VT,F,Kristin,12
1973,VT,M,Craig,13
1973,VT,F,Linda,12
1973,VT,M,Randy,13
1973,VT,F,Lori,12
1973,VT,M,Corey,12
1973,VT,F,Renee,12
1973,VT,M,Gary,12
1973,VT,F,Amanda,11
1973,VT,M,Brett,11
1973,VT,F,Angel,11
1973,VT,M,Dale,11
1973,VT,F,Ann,11
1973,VT,M,Bryan,10
1973,VT,F,Debra,11
1973,VT,M,Harold,10
1973,VT,F,Jill,11
1973,VT,M,Jesse,10
1973,VT,F,Katherine,11
1973,VT,M,Wayne,10
1973,VT,F,Kristen,11
1973,VT,M,Benjamin,9
1973,VT,F,Patricia,11
1973,VT,M,Casey,9
1973,VT,F,Samantha,11
1973,VT,M,Joel,9
1973,VT,F,Shannon,11
1973,VT,M,Kenneth,9
1973,VT,F,Sharon,11
1973,VT,M,Seth,9
1973,VT,F,Alison,10
1973,VT,M,Troy,9
1973,VT,F,Allison,10
1973,VT,M,Brad,8
1973,VT,F,Anne,10
1973,VT,M,Dennis,8
1973,VT,F,Beth,10
1973,VT,M,Frederick,8
1973,VT,F,Bridget,10
1973,VT,M,Heath,8
1973,VT,F,Deborah,10
1973,VT,M,Ian,8
1973,VT,F,Jodi,10
1973,VT,M,Kyle,8
1973,VT,F,Megan,10
1973,VT,M,Lawrence,8
1973,VT,F,Melanie,10
1973,VT,M,Alan,7
1973,VT,F,Sandra,10
1973,VT,M,Brent,7
1973,VT,F,Theresa,10
1973,VT,M,Bruce,7
1973,VT,F,Abigail,9
1973,VT,M,Curtis,7
1973,VT,F,Cara,9
1973,VT,M,Erik,7
1973,VT,F,Catherine,9
1973,VT,M,Frank,7
1973,VT,F,Diana,9
1973,VT,M,Gabriel,7
1973,VT,F,Jody,9
1973,VT,M,Nicholas,7
1973,VT,F,Katie,9
1973,VT,M,Samuel,7
1973,VT,F,Kelley,9
1973,VT,M,Walter,7
1973,VT,F,Marie,9
1973,VT,M,Christian,6
1973,VT,F,Rachel,9
1973,VT,M,Jared,6
1973,VT,F,Aimee,8
1973,VT,M,Jay,6
1973,VT,F,Brenda,8
1973,VT,M,Jon,6
1973,VT,F,Cheryl,8
1973,VT,M,Lance,6
1973,VT,F,Janet,8
1973,VT,M,Martin,6
1973,VT,F,Kristine,8
1973,VT,M,Micheal,6
1973,VT,F,Margaret,8
1973,VT,M,Ross,6
1973,VT,F,Nancy,8
1973,VT,M,Russell,6
1973,VT,F,Paula,8
1973,VT,M,Ryan,6
1973,VT,F,Sheila,8
1973,VT,M,Terry,6
1973,VT,F,Alicia,7
1973,VT,M,Zachary,6
1973,VT,F,Amber,7
1973,VT,M,Albert,5
1973,VT,F,Colleen,7
1973,VT,M,Andre,5
1973,VT,F,Darcy,7
1973,VT,M,Aron,5
1973,VT,F,Erika,7
1973,VT,M,Chris,5
1973,VT,F,Gretchen,7
1973,VT,M,Colin,5
1973,VT,F,Kara,7
1973,VT,M,Dana,5
1973,VT,F,Katrina,7
1973,VT,M,Darren,5
1973,VT,F,Nichole,7
1973,VT,M,Eugene,5
1973,VT,F,Shelly,7
1973,VT,M,Jacob,5
1973,VT,F,Vicki,7
1973,VT,M,Karl,5
1973,VT,F,Victoria,7
1973,VT,M,Kurt,5
1973,VT,M,Leon,5
1973,VT,M,Louis,5
1973,VT,M,Nathaniel,5
1973,VT,M,Noah,5
1973,VT,M,Philip,5
1973,VT,M,Randall,5
1973,VT,M,Ray,5
1973,VT,M,Rodney,5
