1995,NC,M,Christopher,1097
1995,NC,F,Ashley,768
1995,NC,M,Joshua,1096
1995,NC,F,Taylor,722
1995,NC,M,Michael,1004
1995,NC,F,Jessica,715
1995,NC,M,William,982
1995,NC,F,Brittany,689
1995,NC,M,Matthew,906
1995,NC,F,Sarah,672
1995,NC,M,Brandon,877
1995,NC,F,Hannah,607
1995,NC,M,James,826
1995,NC,F,Emily,593
1995,NC,M,Jacob,811
1995,NC,F,Kayla,569
1995,NC,M,Tyler,790
1995,NC,F,Elizabeth,479
1995,NC,M,Austin,780
1995,NC,F,Samantha,471
1995,NC,M,Justin,708
1995,NC,F,Amber,454
1995,NC,M,Nicholas,667
1995,NC,F,Morgan,443
1995,NC,M,John,664
1995,NC,F,Megan,426
1995,NC,M,Zachary,635
1995,NC,F,Rachel,423
1995,NC,M,Andrew,627
1995,NC,F,Courtney,418
1995,NC,M,Robert,588
1995,NC,F,Jasmine,416
1995,NC,M,Joseph,586
1995,NC,F,Lauren,412
1995,NC,M,Daniel,566
1995,NC,F,Madison,390
1995,NC,M,David,559
1995,NC,F,Victoria,375
1995,NC,M,Jonathan,530
1995,NC,F,Alexis,363
1995,NC,M,Cody,511
1995,NC,F,Anna,361
1995,NC,M,Ryan,466
1995,NC,F,Amanda,347
1995,NC,M,Jordan,428
1995,NC,F,Brianna,347
1995,NC,M,Thomas,422
1995,NC,F,Haley,297
1995,NC,M,Alexander,415
1995,NC,F,Mary,285
1995,NC,M,Aaron,411
1995,NC,F,Katherine,272
1995,NC,M,Dylan,374
1995,NC,F,Sydney,261
1995,NC,M,Samuel,363
1995,NC,F,Allison,257
1995,NC,M,Christian,359
1995,NC,F,Jennifer,257
1995,NC,M,Anthony,349
1995,NC,F,Rebecca,253
1995,NC,M,Timothy,342
1995,NC,F,Tiffany,243
1995,NC,M,Charles,330
1995,NC,F,Jordan,233
1995,NC,M,Benjamin,325
1995,NC,F,Savannah,233
1995,NC,M,Hunter,304
1995,NC,F,Kaitlyn,232
1995,NC,M,Cameron,283
1995,NC,F,Heather,228
1995,NC,M,Caleb,280
1995,NC,F,Chelsea,224
1995,NC,M,Kevin,280
1995,NC,F,Stephanie,220
1995,NC,M,Adam,273
1995,NC,F,Danielle,209
1995,NC,M,Kyle,272
1995,NC,F,Olivia,207
1995,NC,M,Dustin,266
1995,NC,F,Brooke,201
1995,NC,M,Eric,259
1995,NC,F,Destiny,201
1995,NC,M,Nathan,246
1995,NC,F,Caroline,200
1995,NC,M,Steven,244
1995,NC,F,Kimberly,197
1995,NC,M,Patrick,240
1995,NC,F,Kelsey,194
1995,NC,M,Jeremy,228
1995,NC,F,Christina,190
1995,NC,M,Logan,225
1995,NC,F,Kristen,188
1995,NC,M,Richard,223
1995,NC,F,Erin,179
1995,NC,M,Stephen,206
1995,NC,F,Alexandra,173
1995,NC,M,Brian,205
1995,NC,F,Abigail,171
1995,NC,M,Dakota,203
1995,NC,F,Miranda,169
1995,NC,M,Jason,196
1995,NC,F,Alyssa,167
1995,NC,M,Kenneth,187
1995,NC,F,Shelby,164
1995,NC,M,Devin,185
1995,NC,F,Laura,162
1995,NC,M,Alex,182
1995,NC,F,Katelyn,161
1995,NC,M,Travis,180
1995,NC,F,Sierra,157
1995,NC,M,Corey,176
1995,NC,F,Katie,155
1995,NC,M,Jesse,171
1995,NC,F,Lindsey,152
1995,NC,M,Taylor,164
1995,NC,F,Sara,147
1995,NC,M,Jeffrey,163
1995,NC,F,Erica,140
1995,NC,M,Mark,161
1995,NC,F,Briana,139
1995,NC,M,Bradley,159
1995,NC,F,Catherine,137
1995,NC,M,Malik,159
1995,NC,F,Gabrielle,135
1995,NC,M,Trevor,155
1995,NC,F,Alexandria,133
1995,NC,M,Jared,148
1995,NC,F,Kelly,133
1995,NC,M,Luke,146
1995,NC,F,Nicole,129
1995,NC,M,Nathaniel,141
1995,NC,F,Maria,128
1995,NC,M,Marcus,139
1995,NC,F,Caitlin,127
1995,NC,M,Garrett,136
1995,NC,F,Summer,124
1995,NC,M,Wesley,136
1995,NC,F,Melissa,123
1995,NC,M,Dalton,135
1995,NC,F,Natalie,123
1995,NC,M,Evan,135
1995,NC,F,Kathryn,120
1995,NC,M,Sean,130
1995,NC,F,Kaitlin,114
1995,NC,M,Dillon,129
1995,NC,F,Whitney,112
1995,NC,M,Ethan,129
1995,NC,F,Breanna,109
1995,NC,M,Seth,129
1995,NC,F,Brandi,108
1995,NC,M,Bryan,127
1995,NC,F,Margaret,108
1995,NC,M,Blake,125
1995,NC,F,Hailey,107
1995,NC,M,Ian,124
1995,NC,F,Meredith,107
1995,NC,M,Elijah,122
1995,NC,F,Casey,104
1995,NC,M,Gregory,119
1995,NC,F,Holly,104
1995,NC,M,Johnathan,118
1995,NC,F,Madeline,104
1995,NC,M,Jose,118
1995,NC,F,Lindsay,103
1995,NC,M,Antonio,114
1995,NC,F,Julia,101
1995,NC,M,Paul,114
1995,NC,F,Michaela,99
1995,NC,M,Chase,113
1995,NC,F,Crystal,98
1995,NC,M,Spencer,112
1995,NC,F,Emma,97
1995,NC,M,Lucas,110
1995,NC,F,Amy,95
1995,NC,M,Connor,108
1995,NC,F,Andrea,95
1995,NC,M,Mason,108
1995,NC,F,Kristin,95
1995,NC,M,Darius,106
1995,NC,F,Cassidy,92
1995,NC,M,Tanner,106
1995,NC,F,Marissa,92
1995,NC,M,Phillip,102
1995,NC,F,Leah,91
1995,NC,M,Jackson,99
1995,NC,F,Brittney,87
1995,NC,M,Noah,99
1995,NC,F,Shannon,87
1995,NC,M,Mitchell,97
1995,NC,F,Bethany,86
1995,NC,M,Jalen,92
1995,NC,F,Grace,86
1995,NC,M,Isaac,91
1995,NC,F,Alicia,85
1995,NC,M,Isaiah,91
1995,NC,F,Autumn,84
1995,NC,M,Edward,90
1995,NC,F,Jamie,84
1995,NC,M,Cory,84
1995,NC,F,Rebekah,83
