1995,LA,M,Joshua,593
1995,LA,F,Taylor,466
1995,LA,M,Christopher,545
1995,LA,F,Ashley,399
1995,LA,M,Michael,539
1995,LA,F,Emily,384
1995,LA,M,Tyler,522
1995,LA,F,Brittany,366
1995,LA,M,Brandon,518
1995,LA,F,Alexis,358
1995,LA,M,Nicholas,472
1995,LA,F,Victoria,342
1995,LA,M,Austin,448
1995,LA,F,Jasmine,326
1995,LA,M,Jacob,418
1995,LA,F,Sarah,326
1995,LA,M,Matthew,411
1995,LA,F,Hannah,307
1995,LA,M,John,388
1995,LA,F,Kayla,299
1995,LA,M,Justin,383
1995,LA,F,Jessica,273
1995,LA,M,James,368
1995,LA,F,Lauren,270
1995,LA,M,Joseph,354
1995,LA,F,Amber,259
1995,LA,M,Zachary,319
1995,LA,F,Courtney,238
1995,LA,M,Andrew,292
1995,LA,F,Morgan,216
1995,LA,M,William,292
1995,LA,F,Megan,208
1995,LA,M,Dylan,278
1995,LA,F,Elizabeth,203
1995,LA,M,Ryan,266
1995,LA,F,Samantha,192
1995,LA,M,David,263
1995,LA,F,Rachel,191
1995,LA,M,Cody,259
1995,LA,F,Gabrielle,179
1995,LA,M,Robert,256
1995,LA,F,Destiny,170
1995,LA,M,Jordan,255
1995,LA,F,Haley,164
1995,LA,M,Jonathan,243
1995,LA,F,Amanda,163
1995,LA,M,Devin,239
1995,LA,F,Brooke,159
1995,LA,M,Aaron,228
1995,LA,F,Brianna,155
1995,LA,M,Hunter,226
1995,LA,F,Shelby,155
1995,LA,M,Daniel,223
1995,LA,F,Kaitlyn,152
1995,LA,M,Christian,210
1995,LA,F,Chelsea,146
1995,LA,M,Anthony,200
1995,LA,F,Kelsey,146
1995,LA,M,Eric,190
1995,LA,F,Mary,146
1995,LA,M,Logan,179
1995,LA,F,Madison,145
1995,LA,M,Taylor,171
1995,LA,F,Katelyn,140
1995,LA,M,Kevin,169
1995,LA,F,Alexandra,135
1995,LA,M,Dustin,163
1995,LA,F,Allison,132
1995,LA,M,Alexander,160
1995,LA,F,Kristen,127
1995,LA,M,Patrick,160
1995,LA,F,Sydney,126
1995,LA,M,Charles,159
1995,LA,F,Olivia,119
1995,LA,M,Kyle,157
1995,LA,F,Rebecca,117
1995,LA,M,Thomas,153
1995,LA,F,Tiffany,117
1995,LA,M,Jeremy,151
1995,LA,F,Alyssa,114
1995,LA,M,Blake,149
1995,LA,F,Anna,114
1995,LA,M,Benjamin,142
1995,LA,F,Katherine,107
1995,LA,M,Corey,142
1995,LA,F,Danielle,106
1995,LA,M,Timothy,142
1995,LA,F,Erin,103
1995,LA,M,Caleb,140
1995,LA,F,Heather,102
1995,LA,M,Brian,135
1995,LA,F,Caroline,101
1995,LA,M,Cameron,134
1995,LA,F,Katie,101
1995,LA,M,Samuel,133
1995,LA,F,Kimberly,101
1995,LA,M,Steven,128
1995,LA,F,Paige,101
1995,LA,M,Adam,126
1995,LA,F,Jordan,99
1995,LA,M,Jason,123
1995,LA,F,Nicole,97
1995,LA,M,Sean,115
1995,LA,F,Savannah,96
1995,LA,M,Kenneth,114
1995,LA,F,Stephanie,96
1995,LA,M,Alex,113
1995,LA,F,Jennifer,93
1995,LA,M,Seth,111
1995,LA,F,Miranda,88
1995,LA,M,Stephen,109
1995,LA,F,Breanna,87
1995,LA,M,Chase,105
1995,LA,F,Lindsey,84
1995,LA,M,Garrett,103
1995,LA,F,Raven,82
1995,LA,M,Richard,103
1995,LA,F,Erica,81
1995,LA,M,Nathan,102
1995,LA,F,Madeline,81
1995,LA,M,Jared,99
1995,LA,F,Whitney,81
1995,LA,M,Mark,99
1995,LA,F,Bailey,80
1995,LA,M,Mason,97
1995,LA,F,Briana,76
1995,LA,M,Connor,89
1995,LA,F,Hailey,71
1995,LA,M,Marcus,89
1995,LA,F,Natalie,71
1995,LA,M,Trevor,88
1995,LA,F,Catherine,70
1995,LA,M,Evan,86
1995,LA,F,Sierra,70
1995,LA,M,Dakota,85
1995,LA,F,Bethany,69
1995,LA,M,Ethan,82
1995,LA,F,Christina,69
1995,LA,M,Paul,80
1995,LA,F,Sara,69
1995,LA,M,Travis,78
1995,LA,F,Abigail,67
1995,LA,M,Brett,76
1995,LA,F,Brandi,67
1995,LA,M,Darius,76
1995,LA,F,Kaitlin,66
1995,LA,M,Bryce,74
1995,LA,F,Caitlin,65
1995,LA,M,Gregory,74
1995,LA,F,Kelly,65
1995,LA,M,Shawn,74
1995,LA,F,Michelle,65
1995,LA,M,Bryan,73
1995,LA,F,Ariel,64
1995,LA,M,Grant,73
1995,LA,F,Laura,64
1995,LA,M,Derrick,70
1995,LA,F,Brittney,62
1995,LA,M,Luke,69
1995,LA,F,Jamie,62
1995,LA,M,Trey,69
1995,LA,F,Jade,59
1995,LA,M,Tanner,67
1995,LA,F,Andrea,58
1995,LA,M,Brennan,66
1995,LA,F,Mallory,57
1995,LA,M,Dalton,66
1995,LA,F,Bria,56
1995,LA,M,Ronald,66
1995,LA,F,Jada,56
1995,LA,M,Dillon,65
1995,LA,F,Claire,54
1995,LA,M,Bradley,64
1995,LA,F,Tori,54
1995,LA,M,Chance,64
1995,LA,F,Diamond,52
1995,LA,M,Shane,64
1995,LA,F,Kylie,52
1995,LA,M,Troy,64
1995,LA,F,Amy,50
1995,LA,M,Andre,63
1995,LA,F,Crystal,50
1995,LA,M,Ian,62
1995,LA,F,Kathryn,50
1995,LA,M,Kaleb,62
1995,LA,F,Dominique,49
1995,LA,M,Scott,61
1995,LA,F,Julia,49
1995,LA,M,Donald,60
1995,LA,F,Kiara,49
1995,LA,M,Colby,59
1995,LA,F,Marissa,49
1995,LA,M,Antonio,58
1995,LA,F,Melissa,49
1995,LA,M,Jesse,58
1995,LA,F,Casey,48
1995,LA,M,Nathaniel,58
1995,LA,F,Meghan,48
1995,LA,M,Phillip,58
1995,LA,F,Brandy,47
1995,LA,M,Tristan,58
1995,LA,F,Chelsey,47
