1973,MN,M,Jason,1320
1973,MN,F,Jennifer,1372
1973,MN,M,Michael,1125
1973,MN,F,Amy,770
1973,MN,M,Christopher,837
1973,MN,F,Michelle,597
1973,MN,M,Chad,738
1973,MN,F,Heather,495
1973,MN,M,Brian,731
1973,MN,F,Lisa,494
1973,MN,M,David,674
1973,MN,F,Melissa,451
1973,MN,M,Matthew,674
1973,MN,F,Angela,381
1973,MN,M,Daniel,635
1973,MN,F,Nicole,379
1973,MN,M,Scott,568
1973,MN,F,Julie,365
1973,MN,M,John,524
1973,MN,F,Kimberly,356
1973,MN,M,James,520
1973,MN,F,Sarah,313
1973,MN,M,Jeffrey,470
1973,MN,F,Rebecca,310
1973,MN,M,Eric,464
1973,MN,F,Stephanie,293
1973,MN,M,Mark,453
1973,MN,F,Kelly,254
1973,MN,M,Robert,418
1973,MN,F,Heidi,249
1973,MN,M,Ryan,390
1973,MN,F,Jessica,246
1973,MN,M,Timothy,365
1973,MN,F,Christine,234
1973,MN,M,Steven,355
1973,MN,F,Shannon,232
1973,MN,M,Jeremy,354
1973,MN,F,Tammy,217
1973,MN,M,Thomas,342
1973,MN,F,Tracy,217
1973,MN,M,Joseph,312
1973,MN,F,Dawn,210
1973,MN,M,Andrew,298
1973,MN,F,Elizabeth,205
1973,MN,M,Kevin,295
1973,MN,F,Stacy,205
1973,MN,M,Troy,292
1973,MN,F,Sara,203
1973,MN,M,Paul,291
1973,MN,F,Andrea,196
1973,MN,M,Aaron,282
1973,MN,F,Lori,186
1973,MN,M,Todd,276
1973,MN,F,Mary,183
1973,MN,M,Shawn,275
1973,MN,F,Tina,172
1973,MN,M,William,265
1973,MN,F,Brenda,171
1973,MN,M,Anthony,231
1973,MN,F,Jill,171
1973,MN,M,Patrick,229
1973,MN,F,Susan,171
1973,MN,M,Joshua,228
1973,MN,F,Carrie,168
1973,MN,M,Richard,214
1973,MN,F,Tara,168
1973,MN,M,Jonathan,211
1973,MN,F,Jodi,167
1973,MN,M,Nathan,210
1973,MN,F,Kari,164
1973,MN,M,Bradley,193
1973,MN,F,Tanya,164
1973,MN,M,Justin,185
1973,MN,F,Laura,156
1973,MN,M,Peter,185
1973,MN,F,Rachel,147
1973,MN,M,Gregory,179
1973,MN,F,Karen,143
1973,MN,M,Charles,170
1973,MN,F,Wendy,136
1973,MN,M,Shane,166
1973,MN,F,Ann,131
1973,MN,M,Joel,156
1973,MN,F,Melanie,130
1973,MN,M,Craig,154
1973,MN,F,Kristin,126
1973,MN,M,Brent,152
1973,MN,F,Christina,117
1973,MN,M,Adam,147
1973,MN,F,Holly,115
1973,MN,M,Jamie,147
1973,MN,F,Kristine,111
1973,MN,M,Benjamin,146
1973,MN,F,Denise,109
1973,MN,M,Travis,141
1973,MN,F,Sheila,107
1973,MN,M,Cory,139
1973,MN,F,Pamela,101
1973,MN,M,Keith,138
1973,MN,F,Jody,97
1973,MN,M,Douglas,133
1973,MN,F,Renee,94
1973,MN,M,Erik,130
1973,MN,F,Katherine,93
1973,MN,M,Jesse,124
1973,MN,F,Theresa,92
1973,MN,M,Jon,122
1973,MN,F,Debra,90
1973,MN,M,Kyle,122
1973,MN,F,Kristen,88
1973,MN,M,Bryan,121
1973,MN,F,Stacey,88
1973,MN,M,Sean,120
1973,MN,F,Teresa,88
1973,MN,M,Derek,113
1973,MN,F,Dana,86
1973,MN,M,Nicholas,113
1973,MN,F,Anne,85
1973,MN,M,Corey,109
1973,MN,F,Erin,85
1973,MN,M,Kenneth,107
1973,MN,F,Paula,85
1973,MN,M,Stephen,101
1973,MN,F,Tamara,85
1973,MN,M,Brandon,100
1973,MN,F,Molly,84
1973,MN,M,Donald,99
1973,MN,F,April,83
1973,MN,M,Brett,93
1973,MN,F,Danielle,83
1973,MN,M,Gary,93
1973,MN,F,Catherine,82
1973,MN,M,Dennis,85
1973,MN,F,Leah,82
1973,MN,M,Jay,82
1973,MN,F,Nancy,82
1973,MN,M,Wade,79
1973,MN,F,Patricia,82
1973,MN,M,Ronald,76
1973,MN,F,Gina,80
1973,MN,M,Terry,75
1973,MN,F,Kathleen,78
1973,MN,M,Jacob,73
1973,MN,F,Kathryn,78
1973,MN,M,Dean,69
1973,MN,F,Michele,77
1973,MN,M,Tony,65
1973,MN,F,Sandra,77
1973,MN,M,Darren,64
1973,MN,F,Cheryl,76
1973,MN,M,Edward,64
1973,MN,F,Cynthia,76
1973,MN,M,Kelly,57
1973,MN,F,Krista,75
1973,MN,M,Randy,57
1973,MN,F,Linda,75
1973,MN,M,Darin,55
1973,MN,F,Deborah,73
1973,MN,M,Russell,55
1973,MN,F,Tricia,73
1973,MN,M,Dustin,54
1973,MN,F,Shelly,72
1973,MN,M,Bruce,53
1973,MN,F,Lynn,70
1973,MN,M,Christian,53
1973,MN,F,Beth,69
1973,MN,M,Jeffery,53
1973,MN,F,Emily,69
1973,MN,M,Neil,53
1973,MN,F,Barbara,68
1973,MN,M,Chris,52
1973,MN,F,Bridget,67
1973,MN,M,Jared,51
1973,MN,F,Tonya,65
1973,MN,M,Lee,51
1973,MN,F,Anna,63
1973,MN,M,Brad,50
1973,MN,F,Colleen,63
1973,MN,M,Wayne,50
1973,MN,F,Kristi,63
1973,MN,M,Dale,49
1973,MN,F,Amanda,62
1973,MN,M,Kurt,49
1973,MN,F,Jenny,62
1973,MN,M,Marc,49
1973,MN,F,Laurie,62
1973,MN,M,Roger,49
1973,MN,F,Kristina,61
1973,MN,M,Jeff,46
1973,MN,F,Tiffany,61
1973,MN,M,Lance,45
1973,MN,F,Becky,59
1973,MN,M,Trevor,44
1973,MN,F,Jacqueline,58
1973,MN,M,Curtis,43
1973,MN,F,Deanna,55
1973,MN,M,Jerry,43
1973,MN,F,Margaret,55
1973,MN,M,Allen,42
1973,MN,F,Nichole,55
1973,MN,M,Ross,42
