1977,PA,M,Michael,4207
1977,PA,F,Jennifer,3229
1977,PA,M,Jason,3019
1977,PA,F,Heather,1549
1977,PA,M,David,2228
1977,PA,F,Amy,1513
1977,PA,M,Christopher,2129
1977,PA,F,Melissa,1444
1977,PA,M,James,2073
1977,PA,F,Jessica,1307
1977,PA,M,John,2064
1977,PA,F,Kelly,1280
1977,PA,M,Brian,2018
1977,PA,F,Nicole,1066
1977,PA,M,Matthew,2007
1977,PA,F,Michelle,1012
1977,PA,M,Robert,1932
1977,PA,F,Lisa,1004
1977,PA,M,Joseph,1726
1977,PA,F,Kimberly,807
1977,PA,M,William,1421
1977,PA,F,Angela,794
1977,PA,M,Daniel,1389
1977,PA,F,Stephanie,760
1977,PA,M,Kevin,1195
1977,PA,F,Rebecca,756
1977,PA,M,Thomas,1147
1977,PA,F,Jamie,749
1977,PA,M,Eric,1131
1977,PA,F,Elizabeth,736
1977,PA,M,Timothy,1047
1977,PA,F,Shannon,718
1977,PA,M,Ryan,1042
1977,PA,F,Christina,703
1977,PA,M,Jeffrey,1040
1977,PA,F,Amanda,698
1977,PA,M,Richard,946
1977,PA,F,Erin,691
1977,PA,M,Mark,938
1977,PA,F,Danielle,627
1977,PA,M,Andrew,904
1977,PA,F,Christine,605
1977,PA,M,Joshua,887
1977,PA,F,Sarah,597
1977,PA,M,Scott,821
1977,PA,F,Laura,535
1977,PA,M,Jeremy,802
1977,PA,F,Mary,527
1977,PA,M,Anthony,797
1977,PA,F,Megan,497
1977,PA,M,Steven,780
1977,PA,F,Tara,495
1977,PA,M,Shawn,751
1977,PA,F,Julie,487
1977,PA,M,Stephen,749
1977,PA,F,Karen,478
1977,PA,M,Charles,703
1977,PA,F,Carrie,444
1977,PA,M,Jonathan,648
1977,PA,F,Jaime,435
1977,PA,M,Gregory,632
1977,PA,F,Jill,432
1977,PA,M,Justin,618
1977,PA,F,Andrea,416
1977,PA,M,Paul,592
1977,PA,F,Susan,391
1977,PA,M,Benjamin,563
1977,PA,F,Dawn,387
1977,PA,M,Adam,557
1977,PA,F,Rachel,377
1977,PA,M,Chad,552
1977,PA,F,Michele,374
1977,PA,M,Edward,510
1977,PA,F,Lori,363
1977,PA,M,Kenneth,503
1977,PA,F,Stacy,348
1977,PA,M,Aaron,480
1977,PA,F,Beth,336
1977,PA,M,Patrick,473
1977,PA,F,Holly,333
1977,PA,M,Sean,466
1977,PA,F,Erica,329
1977,PA,M,Nathan,457
1977,PA,F,Tammy,327
1977,PA,M,Donald,454
1977,PA,F,Stacey,324
1977,PA,M,Keith,413
1977,PA,F,Tracy,323
1977,PA,M,Todd,399
1977,PA,F,Kristen,321
1977,PA,M,Ronald,383
1977,PA,F,Crystal,317
1977,PA,M,George,361
1977,PA,F,Dana,314
1977,PA,M,Douglas,354
1977,PA,F,April,302
1977,PA,M,Bryan,351
1977,PA,F,Emily,302
1977,PA,M,Nicholas,326
1977,PA,F,Kristy,300
1977,PA,M,Dennis,324
1977,PA,F,Sara,299
1977,PA,M,Peter,321
1977,PA,F,Tiffany,287
1977,PA,M,Bradley,308
1977,PA,F,Kathleen,283
1977,PA,M,Craig,279
1977,PA,F,Melanie,283
1977,PA,M,Gary,279
1977,PA,F,Denise,257
1977,PA,M,Samuel,273
1977,PA,F,Tina,252
1977,PA,M,Raymond,269
1977,PA,F,Wendy,251
1977,PA,M,Brandon,256
1977,PA,F,Maria,240
1977,PA,M,Jesse,247
1977,PA,F,Kristin,233
1977,PA,M,Frank,235
1977,PA,F,Renee,232
1977,PA,M,Shane,221
1977,PA,F,Patricia,231
1977,PA,M,Corey,218
1977,PA,F,Colleen,222
1977,PA,M,Philip,209
1977,PA,F,Allison,219
1977,PA,M,Travis,199
1977,PA,F,Katherine,219
1977,PA,M,Vincent,180
1977,PA,F,Amber,218
1977,PA,M,Brad,179
1977,PA,F,Natalie,213
1977,PA,M,Jamie,175
1977,PA,F,Courtney,211
1977,PA,M,Jared,171
1977,PA,F,Tanya,211
1977,PA,M,Joel,168
1977,PA,F,Alicia,201
1977,PA,M,Cory,167
1977,PA,F,Catherine,200
1977,PA,M,Marc,167
1977,PA,F,Jodi,196
1977,PA,M,Jeremiah,166
1977,PA,F,Brandy,194
1977,PA,M,Ian,163
1977,PA,F,Cynthia,191
1977,PA,M,Jacob,163
1977,PA,F,Kathryn,189
1977,PA,M,Brett,161
1977,PA,F,Theresa,188
1977,PA,M,Randy,161
1977,PA,F,Lauren,187
1977,PA,M,Larry,160
1977,PA,F,Mandy,185
1977,PA,M,Shaun,159
1977,PA,F,Monica,181
1977,PA,M,Wayne,153
1977,PA,F,Gina,180
1977,PA,M,Christian,149
1977,PA,F,Heidi,179
1977,PA,M,Kyle,149
1977,PA,F,Valerie,179
1977,PA,M,Derek,147
1977,PA,F,Christy,177
1977,PA,M,Francis,142
1977,PA,F,Sharon,169
1977,PA,M,Carl,138
1977,PA,F,Leslie,163
1977,PA,M,Gerald,138
1977,PA,F,Robin,160
1977,PA,M,Wesley,132
1977,PA,F,Barbara,159
1977,PA,M,Alexander,131
1977,PA,F,Jaclyn,159
1977,PA,M,Erik,131
1977,PA,F,Suzanne,159
1977,PA,M,Troy,131
1977,PA,F,Jacqueline,157
1977,PA,M,Lawrence,127
1977,PA,F,Brenda,153
1977,PA,M,Terry,127
1977,PA,F,Ann,151
1977,PA,M,Brent,123
1977,PA,F,Sabrina,151
1977,PA,M,Damon,122
1977,PA,F,Brandi,150
1977,PA,M,Jose,121
1977,PA,F,Linda,149
1977,PA,M,Russell,120
1977,PA,F,Pamela,149
1977,PA,M,Louis,113
1977,PA,F,Samantha,145
1977,PA,M,Bruce,109
1977,PA,F,Melinda,144
1977,PA,M,Nathaniel,109
1977,PA,F,Nancy,144
1977,PA,M,Eugene,107
1977,PA,F,Margaret,142
1977,PA,M,Walter,107
1977,PA,F,Aimee,137
1977,PA,F,Donna,137
