2008,SC,M,William,457
2008,SC,F,Madison,302
2008,SC,M,Joshua,319
2008,SC,F,Emma,277
2008,SC,M,Christopher,314
2008,SC,F,Emily,257
2008,SC,M,Jayden,312
2008,SC,F,Abigail,218
2008,SC,M,Jacob,299
2008,SC,F,Olivia,209
2008,SC,M,James,299
2008,SC,F,Isabella,207
2008,SC,M,Michael,293
2008,SC,F,Elizabeth,192
2008,SC,M,Ethan,287
2008,SC,F,Ava,191
2008,SC,M,John,287
2008,SC,F,Anna,173
2008,SC,M,Noah,242
2008,SC,F,Addison,166
2008,SC,M,Jackson,237
2008,SC,F,Hannah,161
2008,SC,M,Elijah,222
2008,SC,F,Sarah,154
2008,SC,M,Matthew,213
2008,SC,F,Taylor,149
2008,SC,M,Christian,203
2008,SC,F,Chloe,143
2008,SC,M,Landon,202
2008,SC,F,Sophia,142
2008,SC,M,Caleb,201
2008,SC,F,Alyssa,141
2008,SC,M,David,200
2008,SC,F,Destiny,138
2008,SC,M,Andrew,195
2008,SC,F,Caroline,134
2008,SC,M,Daniel,194
2008,SC,F,Trinity,134
2008,SC,M,Jordan,191
2008,SC,F,Savannah,130
2008,SC,M,Joseph,187
2008,SC,F,Alexis,127
2008,SC,M,Jonathan,184
2008,SC,F,Makayla,121
2008,SC,M,Robert,184
2008,SC,F,Lillian,112
2008,SC,M,Nicholas,180
2008,SC,F,Ashley,111
2008,SC,M,Tyler,180
2008,SC,F,Morgan,111
2008,SC,M,Cameron,178
2008,SC,F,Samantha,111
2008,SC,M,Anthony,176
2008,SC,F,Ella,110
2008,SC,M,Charles,175
2008,SC,F,Brianna,106
2008,SC,M,Aiden,172
2008,SC,F,Natalie,105
2008,SC,M,Gabriel,171
2008,SC,F,Lily,104
2008,SC,M,Logan,167
2008,SC,F,Hailey,101
2008,SC,M,Samuel,162
2008,SC,F,Nevaeh,101
2008,SC,M,Thomas,162
2008,SC,F,Mary,98
2008,SC,M,Benjamin,161
2008,SC,F,Peyton,96
2008,SC,M,Brandon,153
2008,SC,F,Jada,94
2008,SC,M,Nathan,145
2008,SC,F,Kaylee,93
2008,SC,M,Dylan,144
2008,SC,F,Aaliyah,92
2008,SC,M,Gavin,144
2008,SC,F,Lauren,92
2008,SC,M,Alexander,142
2008,SC,F,Riley,91
2008,SC,M,Zachary,140
2008,SC,F,Victoria,89
2008,SC,M,Brayden,137
2008,SC,F,Jasmine,87
2008,SC,M,Mason,137
2008,SC,F,Gabrielle,85
2008,SC,M,Justin,135
2008,SC,F,Kylie,85
2008,SC,M,Hunter,129
2008,SC,F,Katherine,84
2008,SC,M,Austin,126
2008,SC,F,Layla,84
2008,SC,M,Lucas,124
2008,SC,F,Jordan,83
2008,SC,M,Isaiah,122
2008,SC,F,Allison,80
2008,SC,M,Jaden,118
2008,SC,F,Mackenzie,79
2008,SC,M,Jeremiah,118
2008,SC,F,Kaitlyn,77
2008,SC,M,Luke,115
2008,SC,F,Zoe,76
2008,SC,M,Bryson,114
2008,SC,F,Mckenzie,73
2008,SC,M,Kevin,111
2008,SC,F,Grace,72
2008,SC,M,Hayden,109
2008,SC,F,Jayla,72
2008,SC,M,Ryan,109
2008,SC,F,Madelyn,72
2008,SC,M,Evan,100
2008,SC,F,Sydney,69
2008,SC,M,Owen,95
2008,SC,F,Kayla,68
2008,SC,M,Chase,93
2008,SC,F,Aubrey,66
2008,SC,M,Wyatt,93
2008,SC,F,Bailey,66
2008,SC,M,Carter,92
2008,SC,F,Brooklyn,66
2008,SC,M,Aaron,90
2008,SC,F,Payton,64
2008,SC,M,Jason,89
2008,SC,F,Katelyn,63
2008,SC,M,Connor,87
2008,SC,F,Leah,63
2008,SC,M,Jose,85
2008,SC,F,Sara,62
2008,SC,M,Timothy,80
2008,SC,F,Haley,61
2008,SC,M,Josiah,78
2008,SC,F,Hayden,61
2008,SC,M,Ashton,77
2008,SC,F,Jessica,61
2008,SC,M,Jack,77
2008,SC,F,Kimberly,60
2008,SC,M,Cooper,74
2008,SC,F,Madeline,60
2008,SC,M,Eric,74
2008,SC,F,Arianna,58
2008,SC,M,Isaac,74
2008,SC,F,Autumn,58
2008,SC,M,Xavier,74
2008,SC,F,Gracie,58
2008,SC,M,Kaleb,72
2008,SC,F,Mia,57
2008,SC,M,Malachi,72
2008,SC,F,Gabriella,56
2008,SC,M,Peyton,72
2008,SC,F,Kennedy,56
2008,SC,M,Tristan,71
2008,SC,F,Serenity,56
2008,SC,M,Jaylen,69
2008,SC,F,Amelia,55
2008,SC,M,Luis,69
2008,SC,F,Mariah,54
2008,SC,M,Caden,67
2008,SC,F,Brooke,53
2008,SC,M,Nathaniel,67
2008,SC,F,Maria,53
2008,SC,M,Richard,67
2008,SC,F,Reagan,50
2008,SC,M,Brian,66
2008,SC,F,Marley,49
2008,SC,M,Brody,66
2008,SC,F,Angel,48
2008,SC,M,Kaden,66
2008,SC,F,Ashlyn,48
2008,SC,M,Ayden,65
2008,SC,F,Audrey,48
2008,SC,M,Bryce,65
2008,SC,F,London,48
2008,SC,M,Henry,65
2008,SC,F,Zoey,48
2008,SC,M,Zion,64
2008,SC,F,Claire,47
2008,SC,M,Antonio,63
2008,SC,F,Faith,46
2008,SC,M,Carson,63
2008,SC,F,Lydia,46
2008,SC,M,Sean,62
2008,SC,F,Shelby,46
2008,SC,M,Parker,61
2008,SC,F,Janiya,45
2008,SC,M,Aidan,60
2008,SC,F,Jennifer,45
2008,SC,M,Eli,60
2008,SC,F,Logan,45
2008,SC,M,Blake,59
2008,SC,F,Avery,44
2008,SC,M,Bryan,59
2008,SC,F,Summer,44
2008,SC,M,Preston,59
2008,SC,F,Kendall,43
2008,SC,M,Adam,58
2008,SC,F,Rachel,43
2008,SC,M,Micah,58
2008,SC,F,Evelyn,42
2008,SC,M,Steven,58
2008,SC,F,Kayleigh,42
2008,SC,M,Dalton,57
2008,SC,F,Rebecca,42
2008,SC,F,Sophie,42
