1963,AK,M,David,145
1963,AK,F,Mary,78
1963,AK,M,Michael,142
1963,AK,F,Lisa,66
1963,AK,M,Robert,133
1963,AK,F,Linda,58
1963,AK,M,James,122
1963,AK,F,Sandra,55
1963,AK,M,John,121
1963,AK,F,Karen,52
1963,AK,M,William,96
1963,AK,F,Donna,50
1963,AK,M,Richard,78
1963,AK,F,Susan,50
1963,AK,M,Mark,74
1963,AK,F,Teresa,48
1963,AK,M,Daniel,63
1963,AK,F,Barbara,45
1963,AK,M,Thomas,59
1963,AK,F,Deborah,44
1963,AK,M,Ronald,51
1963,AK,F,Sharon,44
1963,AK,M,Charles,50
1963,AK,F,Lori,41
1963,AK,M,Donald,45
1963,AK,F,Patricia,39
1963,AK,M,Kenneth,45
1963,AK,F,Brenda,36
1963,AK,M,Joseph,44
1963,AK,F,Kimberly,36
1963,AK,M,Kevin,44
1963,AK,F,Pamela,32
1963,AK,M,Scott,44
1963,AK,F,Cynthia,30
1963,AK,M,Steven,44
1963,AK,F,Carol,29
1963,AK,M,Edward,43
1963,AK,F,Denise,29
1963,AK,M,Jeffrey,40
1963,AK,F,Kelly,28
1963,AK,M,Brian,39
1963,AK,F,Julie,27
1963,AK,M,Paul,38
1963,AK,F,Debra,26
1963,AK,M,Gary,37
1963,AK,F,Elizabeth,26
1963,AK,M,Timothy,35
1963,AK,F,Cheryl,25
1963,AK,M,Raymond,32
1963,AK,F,Kathleen,25
1963,AK,M,Carl,30
1963,AK,F,Laura,24
1963,AK,M,Todd,29
1963,AK,F,Kathy,23
1963,AK,M,Eric,28
1963,AK,F,Tina,23
1963,AK,M,Douglas,27
1963,AK,F,Angela,22
1963,AK,M,Gregory,27
1963,AK,F,Robin,22
1963,AK,M,Dale,26
1963,AK,F,Christine,21
1963,AK,M,George,26
1963,AK,F,Leslie,21
1963,AK,M,Larry,26
1963,AK,F,Margaret,21
1963,AK,M,Andrew,24
1963,AK,F,Martha,21
1963,AK,M,Keith,24
1963,AK,F,Michelle,21
1963,AK,M,Patrick,23
1963,AK,F,Nancy,21
1963,AK,M,Matthew,22
1963,AK,F,Rebecca,21
1963,AK,M,Peter,22
1963,AK,F,Theresa,21
1963,AK,M,Jim,21
1963,AK,F,Diane,20
1963,AK,M,Stephen,21
1963,AK,F,Jennifer,20
1963,AK,M,Wayne,21
1963,AK,F,Catherine,19
1963,AK,M,Mike,20
1963,AK,F,Janet,19
1963,AK,M,Randy,20
1963,AK,F,Valerie,19
1963,AK,M,Frank,19
1963,AK,F,Diana,18
1963,AK,M,Glenn,19
1963,AK,F,Alice,17
1963,AK,M,Jerry,19
1963,AK,F,Debbie,17
1963,AK,M,Christopher,18
1963,AK,F,Sheila,17
1963,AK,M,Alfred,17
1963,AK,F,Darlene,16
1963,AK,M,Dennis,17
1963,AK,F,Katherine,16
1963,AK,M,Lawrence,17
1963,AK,F,Kim,16
1963,AK,M,Roy,17
1963,AK,F,Tracy,16
1963,AK,M,Anthony,16
1963,AK,F,Ruth,15
1963,AK,M,Danny,16
1963,AK,F,Anna,14
1963,AK,M,Henry,16
1963,AK,F,Annette,14
1963,AK,M,Walter,16
1963,AK,F,Carolyn,14
1963,AK,M,Norman,15
1963,AK,F,Connie,14
1963,AK,M,Samuel,15
1963,AK,F,Dawn,14
1963,AK,M,Tom,15
1963,AK,F,Joan,14
1963,AK,M,Allen,14
1963,AK,F,Michele,14
1963,AK,M,Curtis,14
1963,AK,F,Tammy,14
1963,AK,M,Harry,14
1963,AK,F,Carla,13
1963,AK,M,Russell,14
1963,AK,F,Cindy,13
1963,AK,M,Vincent,14
1963,AK,F,Heidi,13
1963,AK,M,Billy,13
1963,AK,F,Janice,13
1963,AK,M,Joe,13
1963,AK,F,Rhonda,13
1963,AK,M,Martin,13
1963,AK,F,Rose,13
1963,AK,M,Roger,13
1963,AK,F,Sherry,13
1963,AK,M,Terry,13
1963,AK,F,Judy,12
1963,AK,M,Tony,13
1963,AK,F,Laurie,12
1963,AK,M,Craig,12
1963,AK,F,Terri,12
1963,AK,M,Eugene,12
1963,AK,F,Wendy,12
1963,AK,M,Jeff,12
1963,AK,F,Ann,11
1963,AK,M,Kurt,12
1963,AK,F,Becky,11
1963,AK,M,Phillip,12
1963,AK,F,Charlene,11
1963,AK,M,Rodney,12
1963,AK,F,Colleen,11
1963,AK,M,Bruce,11
1963,AK,F,Deanna,11
1963,AK,M,Kelly,11
1963,AK,F,Dorothy,11
1963,AK,M,Nick,11
1963,AK,F,Evelyn,11
1963,AK,M,Shawn,11
1963,AK,F,Gina,11
1963,AK,M,Benjamin,10
1963,AK,F,Maria,11
1963,AK,M,Clifford,10
1963,AK,F,Monica,11
1963,AK,M,Duane,10
1963,AK,F,Sherri,11
1963,AK,M,Gerald,10
1963,AK,F,Shirley,11
1963,AK,M,Jimmy,10
1963,AK,F,Suzanne,11
1963,AK,M,Marvin,10
1963,AK,F,Beverly,10
1963,AK,M,Tim,10
1963,AK,F,Bonnie,10
1963,AK,M,Troy,10
1963,AK,F,Carrie,10
1963,AK,M,Warren,10
1963,AK,F,Gail,10
1963,AK,M,Alan,9
1963,AK,F,Helen,10
1963,AK,M,Brent,9
1963,AK,F,Jacqueline,10
1963,AK,M,Chris,9
1963,AK,F,Kathryn,10
1963,AK,M,Franklin,9
1963,AK,F,Lucy,10
1963,AK,M,Fred,9
1963,AK,F,Shannon,10
1963,AK,M,Frederick,9
1963,AK,F,Tamara,10
1963,AK,M,Glen,9
1963,AK,F,Andrea,9
1963,AK,M,Herbert,9
1963,AK,F,Betty,9
1963,AK,M,Howard,9
1963,AK,F,Holly,9
1963,AK,M,Nicholas,9
1963,AK,F,Jackie,9
1963,AK,M,Ray,9
1963,AK,F,Marlene,9
1963,AK,M,Steve,9
1963,AK,F,Phyllis,9
1963,AK,F,Sarah,9
1963,AK,F,Stacey,9
1963,AK,F,Yvonne,9
