2012,NE,M,Liam,153
2012,NE,F,Emma,157
2012,NE,M,William,134
2012,NE,F,Olivia,137
2012,NE,M,Mason,124
2012,NE,F,Sophia,129
2012,NE,M,Jackson,114
2012,NE,F,Harper,106
2012,NE,M,Owen,106
2012,NE,F,Ava,90
2012,NE,M,Benjamin,100
2012,NE,F,Ella,76
2012,NE,M,Noah,99
2012,NE,F,Avery,73
2012,NE,M,Samuel,98
2012,NE,F,Isabella,70
2012,NE,M,Jacob,96
2012,NE,F,Addison,67
2012,NE,M,Logan,94
2012,NE,F,Emily,67
2012,NE,M,Carter,93
2012,NE,F,Lillian,67
2012,NE,M,Elijah,88
2012,NE,F,Charlotte,64
2012,NE,M,Ethan,85
2012,NE,F,Elizabeth,63
2012,NE,M,James,85
2012,NE,F,Grace,62
2012,NE,M,Gabriel,81
2012,NE,F,Evelyn,61
2012,NE,M,Wyatt,79
2012,NE,F,Mia,61
2012,NE,M,Aiden,78
2012,NE,F,Chloe,59
2012,NE,M,Henry,78
2012,NE,F,Lily,59
2012,NE,M,Joseph,75
2012,NE,F,Zoey,59
2012,NE,M,Easton,74
2012,NE,F,Amelia,58
2012,NE,M,Isaac,73
2012,NE,F,Brooklyn,58
2012,NE,M,Cooper,72
2012,NE,F,Claire,57
2012,NE,M,Connor,71
2012,NE,F,Madison,57
2012,NE,M,Luke,71
2012,NE,F,Natalie,57
2012,NE,M,Evan,70
2012,NE,F,Alexis,56
2012,NE,M,Gavin,70
2012,NE,F,Aubrey,53
2012,NE,M,Jack,70
2012,NE,F,Layla,46
2012,NE,M,Andrew,69
2012,NE,F,Aubree,45
2012,NE,M,Lucas,69
2012,NE,F,Hannah,45
2012,NE,M,Alexander,68
2012,NE,F,Abigail,44
2012,NE,M,Daniel,68
2012,NE,F,Quinn,44
2012,NE,M,Landon,68
2012,NE,F,Kinsley,41
2012,NE,M,Brayden,67
2012,NE,F,Ellie,39
2012,NE,M,Jayden,64
2012,NE,F,Leah,39
2012,NE,M,Bentley,63
2012,NE,F,Kennedy,38
2012,NE,M,Eli,62
2012,NE,F,Nora,38
2012,NE,M,Michael,62
2012,NE,F,Stella,37
2012,NE,M,Nolan,61
2012,NE,F,Lucy,36
2012,NE,M,Joshua,60
2012,NE,F,Gabriella,35
2012,NE,M,Hudson,59
2012,NE,F,Alexa,34
2012,NE,M,Ryan,59
2012,NE,F,Hailey,34
2012,NE,M,Grayson,58
2012,NE,F,Samantha,34
2012,NE,M,David,57
2012,NE,F,Allison,33
2012,NE,M,Levi,57
2012,NE,F,Lydia,33
2012,NE,M,Braxton,56
2012,NE,F,Nevaeh,32
2012,NE,M,Caleb,55
2012,NE,F,Reese,32
2012,NE,M,Hunter,55
2012,NE,F,Anna,31
2012,NE,M,Matthew,55
2012,NE,F,Eva,31
2012,NE,M,Parker,54
2012,NE,F,Hadley,31
2012,NE,M,Brody,53
2012,NE,F,Kaylee,31
2012,NE,M,Nathan,53
2012,NE,F,Lauren,31
2012,NE,M,Anthony,52
2012,NE,F,Sophie,31
2012,NE,M,Blake,51
2012,NE,F,Josephine,30
2012,NE,M,Jaxon,51
2012,NE,F,Kinley,30
2012,NE,M,John,51
2012,NE,F,Morgan,30
2012,NE,M,Charles,49
2012,NE,F,Piper,30
2012,NE,M,Christopher,47
2012,NE,F,Reagan,30
2012,NE,M,Jace,47
2012,NE,F,Rylee,30
2012,NE,M,Oliver,47
2012,NE,F,Autumn,29
2012,NE,M,Ryker,47
2012,NE,F,Madelyn,29
2012,NE,M,Cameron,46
2012,NE,F,Paisley,29
2012,NE,M,Christian,45
2012,NE,F,Audrey,28
2012,NE,M,Bryson,44
2012,NE,F,Bella,28
2012,NE,M,Carson,44
2012,NE,F,Clara,28
2012,NE,M,Dominic,42
2012,NE,F,Ashley,27
2012,NE,M,Jaxson,42
2012,NE,F,Faith,27
2012,NE,M,Kyler,42
2012,NE,F,Ruby,27
2012,NE,M,Tyler,41
2012,NE,F,Brooklynn,26
2012,NE,M,Isaiah,39
2012,NE,F,Jordyn,26
2012,NE,M,Zachary,39
2012,NE,F,Riley,26
2012,NE,M,Camden,38
2012,NE,F,Taylor,26
2012,NE,M,Cole,38
2012,NE,F,Aaliyah,25
2012,NE,M,Julian,38
2012,NE,F,Brynn,25
2012,NE,M,Ryder,38
2012,NE,F,Kylie,25
2012,NE,M,Colton,37
2012,NE,F,Molly,25
2012,NE,M,Dylan,37
2012,NE,F,Peyton,25
2012,NE,M,Ian,37
2012,NE,F,Violet,25
2012,NE,M,Thomas,37
2012,NE,F,Zoe,25
2012,NE,M,Grant,36
2012,NE,F,Julia,24
2012,NE,M,Hayden,36
2012,NE,F,Khloe,24
2012,NE,M,Jonathan,36
2012,NE,F,Sofia,24
2012,NE,M,Angel,35
2012,NE,F,Alayna,23
2012,NE,M,Gage,35
2012,NE,F,Brianna,23
2012,NE,M,Jose,35
2012,NE,F,Delaney,23
2012,NE,M,Chase,34
2012,NE,F,Joslyn,23
2012,NE,M,Greyson,34
2012,NE,F,Maria,23
2012,NE,M,Max,34
2012,NE,F,Maya,23
2012,NE,M,Emmett,33
2012,NE,F,Alivia,22
2012,NE,M,Sawyer,33
2012,NE,F,Emerson,22
2012,NE,M,Austin,32
2012,NE,F,Gracie,22
2012,NE,M,Miles,32
2012,NE,F,Isabelle,22
2012,NE,M,Maxwell,31
2012,NE,F,Mary,22
2012,NE,M,Nicholas,31
2012,NE,F,Mila,22
2012,NE,M,Paxton,31
2012,NE,F,Paige,22
2012,NE,M,Sebastian,31
2012,NE,F,Brielle,21
2012,NE,M,Vincent,31
2012,NE,F,Izabella,21
2012,NE,M,Xavier,31
2012,NE,F,Kaitlyn,21
2012,NE,M,Aaron,30
2012,NE,F,Alyssa,20
2012,NE,M,Asher,30
2012,NE,F,Carly,20
2012,NE,M,Adrian,29
2012,NE,F,Daisy,20
2012,NE,M,Kaden,29
2012,NE,F,Eleanor,20
2012,NE,F,Hayden,20
2012,NE,F,Makenna,20
2012,NE,F,Mya,20
2012,NE,F,Payton,20
2012,NE,F,Sarah,20
2012,NE,F,Tessa,20
