1965,AL,M,James,1649
1965,AL,F,Lisa,931
1965,AL,M,Michael,1124
1965,AL,F,Mary,715
1965,AL,M,John,1092
1965,AL,F,Angela,699
1965,AL,M,David,911
1965,AL,F,Cynthia,591
1965,AL,M,Robert,899
1965,AL,F,Kimberly,578
1965,AL,M,William,892
1965,AL,F,Donna,512
1965,AL,M,Charles,641
1965,AL,F,Tammy,497
1965,AL,M,Timothy,579
1965,AL,F,Karen,488
1965,AL,M,Kenneth,546
1965,AL,F,Pamela,480
1965,AL,M,Jeffrey,473
1965,AL,F,Sharon,459
1965,AL,M,Mark,465
1965,AL,F,Teresa,437
1965,AL,M,Gregory,434
1965,AL,F,Patricia,432
1965,AL,M,Richard,429
1965,AL,F,Linda,375
1965,AL,M,Anthony,413
1965,AL,F,Sandra,368
1965,AL,M,Thomas,412
1965,AL,F,Susan,359
1965,AL,M,Christopher,402
1965,AL,F,Brenda,342
1965,AL,M,Rodney,387
1965,AL,F,Rhonda,331
1965,AL,M,Terry,358
1965,AL,F,Deborah,291
1965,AL,M,Joseph,344
1965,AL,F,Tina,284
1965,AL,M,Steven,342
1965,AL,F,Melissa,269
1965,AL,M,Willie,329
1965,AL,F,Barbara,245
1965,AL,M,Jerry,320
1965,AL,F,Jacqueline,236
1965,AL,M,Jeffery,302
1965,AL,F,Tracy,226
1965,AL,M,Donald,296
1965,AL,F,Jennifer,219
1965,AL,M,Ronald,266
1965,AL,F,Rebecca,215
1965,AL,M,Larry,265
1965,AL,F,Sherry,215
1965,AL,M,Paul,260
1965,AL,F,Wanda,213
1965,AL,M,Bobby,258
1965,AL,F,Elizabeth,212
1965,AL,M,Johnny,257
1965,AL,F,Debra,211
1965,AL,M,Gary,250
1965,AL,F,Kathy,187
1965,AL,M,Kevin,250
1965,AL,F,Laura,187
1965,AL,M,Jimmy,246
1965,AL,F,Stephanie,186
1965,AL,M,Phillip,231
1965,AL,F,Sheila,182
1965,AL,M,Darryl,226
1965,AL,F,Carolyn,181
1965,AL,M,Billy,225
1965,AL,F,Carol,179
1965,AL,M,Edward,214
1965,AL,F,Robin,174
1965,AL,M,Randy,214
1965,AL,F,Regina,169
1965,AL,M,Tony,214
1965,AL,F,Janet,160
1965,AL,M,George,208
1965,AL,F,Cheryl,159
1965,AL,M,Stephen,205
1965,AL,F,Janice,157
1965,AL,M,Barry,190
1965,AL,F,Connie,156
1965,AL,M,Ricky,189
1965,AL,F,Paula,155
1965,AL,M,Brian,184
1965,AL,F,Valerie,151
1965,AL,M,Scott,182
1965,AL,F,Wendy,150
1965,AL,M,Eric,178
1965,AL,F,Amy,149
1965,AL,M,Danny,174
1965,AL,F,Kim,142
1965,AL,M,Keith,171
1965,AL,F,Nancy,138
1965,AL,M,Daniel,164
1965,AL,F,Anita,137
1965,AL,M,Patrick,164
1965,AL,F,Betty,137
1965,AL,M,Douglas,156
1965,AL,F,Kelly,137
1965,AL,M,Tommy,151
1965,AL,F,Shirley,135
1965,AL,M,Dennis,143
1965,AL,F,Beverly,131
1965,AL,M,Roger,143
1965,AL,F,Cindy,130
1965,AL,M,Stanley,139
1965,AL,F,Shelia,128
1965,AL,M,Eddie,132
1965,AL,F,Carla,126
1965,AL,M,Samuel,132
1965,AL,F,Lori,120
1965,AL,M,Joe,131
1965,AL,F,Michelle,120
1965,AL,M,Walter,129
1965,AL,F,Sonya,120
1965,AL,M,Curtis,127
1965,AL,F,Melinda,117
1965,AL,M,Reginald,127
1965,AL,F,Margaret,116
1965,AL,M,Henry,126
1965,AL,F,Theresa,115
1965,AL,M,Raymond,126
1965,AL,F,Felicia,112
1965,AL,M,Steve,122
1965,AL,F,Vickie,112
1965,AL,M,Marvin,121
1965,AL,F,Julie,110
1965,AL,M,Randall,118
1965,AL,F,Dana,107
1965,AL,M,Andrew,114
1965,AL,F,Debbie,107
1965,AL,M,Bruce,113
1965,AL,F,Phyllis,107
1965,AL,M,Vincent,113
1965,AL,F,Gloria,106
1965,AL,M,Ronnie,108
1965,AL,F,Martha,106
1965,AL,M,Derrick,106
1965,AL,F,Cathy,105
1965,AL,M,Micheal,104
1965,AL,F,Rita,104
1965,AL,M,Carl,103
1965,AL,F,Terri,104
1965,AL,M,Darren,102
1965,AL,F,Charlotte,103
1965,AL,M,Chris,100
1965,AL,F,Melanie,101
1965,AL,M,Frank,100
1965,AL,F,Belinda,100
1965,AL,M,Russell,97
1965,AL,F,Cassandra,100
1965,AL,M,Arthur,93
1965,AL,F,Dorothy,96
1965,AL,M,Jonathan,93
1965,AL,F,Veronica,96
1965,AL,M,Roy,93
1965,AL,F,Joyce,95
1965,AL,M,Gerald,92
1965,AL,F,Judy,92
1965,AL,M,Calvin,89
1965,AL,F,Monica,92
1965,AL,M,Bryan,88
1965,AL,F,Annie,91
1965,AL,M,Cedric,88
1965,AL,F,Denise,90
1965,AL,M,Darrell,87
1965,AL,F,Glenda,88
1965,AL,M,Roderick,87
1965,AL,F,Allison,87
1965,AL,M,Todd,86
1965,AL,F,Samantha,87
1965,AL,M,Frederick,85
1965,AL,F,Catherine,84
1965,AL,M,Harold,85
1965,AL,F,Yolanda,82
1965,AL,M,Melvin,85
1965,AL,F,Angelia,81
1965,AL,M,Jeff,83
1965,AL,F,Gwendolyn,79
1965,AL,M,Tracy,80
1965,AL,F,Gina,76
1965,AL,M,Alan,78
1965,AL,F,Tonya,76
1965,AL,M,Victor,74
1965,AL,F,Sarah,75
1965,AL,M,Craig,72
1965,AL,F,Tracey,75
1965,AL,M,Glenn,72
1965,AL,F,Christine,74
1965,AL,M,Charlie,70
1965,AL,F,Marilyn,74
1965,AL,M,Allen,69
1965,AL,F,Leslie,72
1965,AL,M,Clarence,68
1965,AL,F,Darlene,71
1965,AL,M,Rickey,68
1965,AL,F,Vanessa,71
1965,AL,M,Kerry,67
1965,AL,F,Andrea,69
1965,AL,F,Annette,69
