1989,MN,M,Michael,1090
1989,MN,F,Ashley,879
1989,MN,M,Andrew,1031
1989,MN,F,Amanda,750
1989,MN,M,Matthew,1028
1989,MN,F,Jessica,694
1989,MN,M,Nicholas,773
1989,MN,F,Sarah,563
1989,MN,M,Jacob,734
1989,MN,F,Brittany,561
1989,MN,M,Joshua,726
1989,MN,F,Emily,556
1989,MN,M,Daniel,685
1989,MN,F,Samantha,524
1989,MN,M,Christopher,661
1989,MN,F,Megan,516
1989,MN,M,Ryan,652
1989,MN,F,Nicole,469
1989,MN,M,Joseph,642
1989,MN,F,Jennifer,456
1989,MN,M,David,549
1989,MN,F,Rachel,425
1989,MN,M,Tyler,544
1989,MN,F,Elizabeth,422
1989,MN,M,Benjamin,543
1989,MN,F,Kayla,390
1989,MN,M,Justin,517
1989,MN,F,Stephanie,390
1989,MN,M,Kyle,505
1989,MN,F,Laura,371
1989,MN,M,John,502
1989,MN,F,Kelsey,364
1989,MN,M,Anthony,471
1989,MN,F,Danielle,330
1989,MN,M,Adam,443
1989,MN,F,Heather,280
1989,MN,M,Alexander,421
1989,MN,F,Lauren,276
1989,MN,M,Brandon,413
1989,MN,F,Melissa,276
1989,MN,M,Zachary,408
1989,MN,F,Rebecca,272
1989,MN,M,Thomas,405
1989,MN,F,Amber,268
1989,MN,M,James,388
1989,MN,F,Alyssa,262
1989,MN,M,Nathan,382
1989,MN,F,Katherine,259
1989,MN,M,Aaron,373
1989,MN,F,Katie,255
1989,MN,M,Eric,360
1989,MN,F,Sara,252
1989,MN,M,Robert,359
1989,MN,F,Amy,243
1989,MN,M,Brian,319
1989,MN,F,Anna,238
1989,MN,M,Jonathan,305
1989,MN,F,Cassandra,238
1989,MN,M,Kevin,292
1989,MN,F,Michelle,237
1989,MN,M,Samuel,291
1989,MN,F,Hannah,230
1989,MN,M,Jordan,283
1989,MN,F,Courtney,214
1989,MN,M,Travis,280
1989,MN,F,Alexandra,207
1989,MN,M,William,279
1989,MN,F,Kelly,206
1989,MN,M,Timothy,277
1989,MN,F,Angela,201
1989,MN,M,Steven,276
1989,MN,F,Andrea,198
1989,MN,M,Cody,266
1989,MN,F,Allison,195
1989,MN,M,Derek,254
1989,MN,F,Brianna,193
1989,MN,M,Dustin,251
1989,MN,F,Erin,192
1989,MN,M,Jesse,240
1989,MN,F,Tiffany,178
1989,MN,M,Jason,236
1989,MN,F,Jenna,174
1989,MN,M,Jeffrey,227
1989,MN,F,Caitlin,163
1989,MN,M,Scott,212
1989,MN,F,Christina,160
1989,MN,M,Jeremy,210
1989,MN,F,Jamie,160
1989,MN,M,Alex,204
1989,MN,F,Molly,158
1989,MN,M,Patrick,200
1989,MN,F,Chelsea,156
1989,MN,M,Peter,176
1989,MN,F,Lisa,155
1989,MN,M,Mark,174
1989,MN,F,Lindsey,149
1989,MN,M,Cory,173
1989,MN,F,Alicia,148
1989,MN,M,Charles,171
1989,MN,F,Kathryn,144
1989,MN,M,Paul,170
1989,MN,F,Kimberly,142
1989,MN,M,Sean,170
1989,MN,F,Katelyn,135
1989,MN,M,Jared,166
1989,MN,F,Leah,134
1989,MN,M,Mitchell,166
1989,MN,F,Mary,125
1989,MN,M,Lucas,153
1989,MN,F,Lindsay,123
1989,MN,M,Luke,153
1989,MN,F,Kristen,122
1989,MN,M,Bradley,147
1989,MN,F,Natalie,108
1989,MN,M,Richard,146
1989,MN,F,Brittney,105
1989,MN,M,Blake,129
1989,MN,F,Kristina,104
1989,MN,M,Erik,127
1989,MN,F,Abigail,102
1989,MN,M,Gregory,122
1989,MN,F,Kristin,101
1989,MN,M,Taylor,120
1989,MN,F,Christine,100
1989,MN,M,Brett,119
1989,MN,F,Erica,100
1989,MN,M,Trevor,119
1989,MN,F,Kirsten,96
1989,MN,M,Stephen,118
1989,MN,F,Tara,96
1989,MN,M,Bryan,116
1989,MN,F,Anne,95
1989,MN,M,Corey,109
1989,MN,F,Shannon,95
1989,MN,M,Evan,105
1989,MN,F,Crystal,94
1989,MN,M,Nathaniel,105
1989,MN,F,Holly,94
1989,MN,M,Chad,104
1989,MN,F,Alison,90
1989,MN,M,Ethan,101
1989,MN,F,Chelsey,88
1989,MN,M,Shane,101
1989,MN,F,Vanessa,82
1989,MN,M,Ian,96
1989,MN,F,Whitney,82
1989,MN,M,Dylan,91
1989,MN,F,Bethany,80
1989,MN,M,Brent,86
1989,MN,F,Meghan,79
1989,MN,M,Garrett,86
1989,MN,F,Catherine,76
1989,MN,M,Logan,86
1989,MN,F,Maria,76
1989,MN,M,Shawn,82
1989,MN,F,Abby,74
1989,MN,M,Casey,79
1989,MN,F,Breanna,74
1989,MN,M,Grant,78
1989,MN,F,Rachael,74
1989,MN,M,Spencer,77
1989,MN,F,Brooke,73
1989,MN,M,Austin,75
1989,MN,F,Victoria,73
1989,MN,M,Caleb,74
1989,MN,F,Julia,72
1989,MN,M,Seth,73
1989,MN,F,Heidi,71
1989,MN,M,Cameron,72
1989,MN,F,Kathleen,71
1989,MN,M,Cole,71
1989,MN,F,Margaret,70
1989,MN,M,Brady,70
1989,MN,F,Marissa,70
1989,MN,M,Kenneth,70
1989,MN,F,Paige,69
1989,MN,M,Marcus,69
1989,MN,F,Briana,68
1989,MN,M,Joel,68
1989,MN,F,Kaitlin,68
1989,MN,M,Philip,68
1989,MN,F,April,67
1989,MN,M,Drew,67
1989,MN,F,Jordan,67
1989,MN,M,Bryce,65
1989,MN,F,Jacqueline,66
1989,MN,M,Ross,65
1989,MN,F,Melanie,64
1989,MN,M,Colin,64
1989,MN,F,Katrina,63
1989,MN,M,Donald,62
1989,MN,F,Kari,62
1989,MN,M,Keith,61
1989,MN,F,Natasha,62
1989,MN,M,Douglas,58
1989,MN,F,Krista,60
1989,MN,M,Phillip,58
1989,MN,F,Kristine,60
1989,MN,M,Edward,57
1989,MN,F,Emma,59
1989,MN,F,Gina,59
1989,MN,F,Taylor,59
