2002,SD,M,Jacob,102
2002,SD,F,Hannah,72
2002,SD,M,Ethan,74
2002,SD,F,Emily,67
2002,SD,M,Mason,71
2002,SD,F,Grace,57
2002,SD,M,Logan,69
2002,SD,F,Abigail,56
2002,SD,M,Samuel,57
2002,SD,F,Emma,53
2002,SD,M,Tyler,56
2002,SD,F,Morgan,52
2002,SD,M,Dylan,53
2002,SD,F,Madison,50
2002,SD,M,Austin,52
2002,SD,F,Alexis,44
2002,SD,M,Caleb,51
2002,SD,F,Taylor,42
2002,SD,M,Hunter,51
2002,SD,F,Elizabeth,41
2002,SD,M,Matthew,51
2002,SD,F,Megan,41
2002,SD,M,Andrew,49
2002,SD,F,Hailey,35
2002,SD,M,Zachary,48
2002,SD,F,Paige,35
2002,SD,M,Jackson,47
2002,SD,F,Olivia,34
2002,SD,M,Michael,46
2002,SD,F,Sydney,34
2002,SD,M,Nicholas,46
2002,SD,F,Allison,33
2002,SD,M,Noah,46
2002,SD,F,Kaylee,32
2002,SD,M,Ryan,46
2002,SD,F,Samantha,31
2002,SD,M,Joseph,45
2002,SD,F,Anna,29
2002,SD,M,Elijah,42
2002,SD,F,Brianna,29
2002,SD,M,Joshua,42
2002,SD,F,Rachel,29
2002,SD,M,Carter,41
2002,SD,F,Brooke,28
2002,SD,M,Cole,40
2002,SD,F,Isabella,28
2002,SD,M,William,40
2002,SD,F,Haley,27
2002,SD,M,Nathan,37
2002,SD,F,Kaitlyn,26
2002,SD,M,Alexander,36
2002,SD,F,Alyssa,25
2002,SD,M,Kaden,36
2002,SD,F,Ashley,25
2002,SD,M,Riley,36
2002,SD,F,Autumn,25
2002,SD,M,Benjamin,35
2002,SD,F,Chloe,25
2002,SD,M,Brady,34
2002,SD,F,Lauren,25
2002,SD,M,Brayden,34
2002,SD,F,Mackenzie,25
2002,SD,M,Daniel,34
2002,SD,F,Sarah,24
2002,SD,M,Connor,32
2002,SD,F,Jessica,22
2002,SD,M,Carson,30
2002,SD,F,Kylie,22
2002,SD,M,Seth,30
2002,SD,F,Bailey,21
2002,SD,M,Dawson,29
2002,SD,F,Jenna,20
2002,SD,M,Gabriel,29
2002,SD,F,Trinity,20
2002,SD,M,Trevor,29
2002,SD,F,Victoria,20
2002,SD,M,Blake,28
2002,SD,F,Alexandra,19
2002,SD,M,Gavin,28
2002,SD,F,Hope,19
2002,SD,M,Wyatt,28
2002,SD,F,Jasmine,19
2002,SD,M,Brandon,27
2002,SD,F,Katelyn,19
2002,SD,M,Christopher,27
2002,SD,F,Mckenzie,19
2002,SD,M,Evan,27
2002,SD,F,Shelby,19
2002,SD,M,Isaac,27
2002,SD,F,Amanda,18
2002,SD,M,Jayden,27
2002,SD,F,Cassidy,17
2002,SD,M,John,27
2002,SD,F,Jada,17
2002,SD,M,Justin,27
2002,SD,F,Tessa,17
2002,SD,M,Chase,26
2002,SD,F,Ellie,16
2002,SD,M,Thomas,26
2002,SD,F,Jordan,16
2002,SD,M,Aaron,25
2002,SD,F,Josie,16
2002,SD,M,David,25
2002,SD,F,Maggie,16
2002,SD,M,Jonathan,25
2002,SD,F,Mariah,16
2002,SD,M,Jordan,25
2002,SD,F,Savannah,16
2002,SD,M,Anthony,24
2002,SD,F,Abby,15
2002,SD,M,Levi,24
2002,SD,F,Avery,15
2002,SD,M,Luke,24
2002,SD,F,Destiny,15
2002,SD,M,James,23
2002,SD,F,Jordyn,15
2002,SD,M,Jesse,23
2002,SD,F,Julia,15
2002,SD,M,Kaleb,23
2002,SD,F,Katherine,15
2002,SD,M,Parker,23
2002,SD,F,Kendra,15
2002,SD,M,Adam,22
2002,SD,F,Mary,15
2002,SD,M,Alex,22
2002,SD,F,Payton,15
2002,SD,M,Caden,22
2002,SD,F,Amy,14
2002,SD,M,Cody,22
2002,SD,F,Breanna,14
2002,SD,M,Christian,21
2002,SD,F,Ella,14
2002,SD,M,Jaden,21
2002,SD,F,Lily,14
2002,SD,M,Kyle,21
2002,SD,F,Madeline,14
2002,SD,M,Landon,21
2002,SD,F,Maria,14
2002,SD,M,Tristan,21
2002,SD,F,Nicole,14
2002,SD,M,Dalton,20
2002,SD,F,Amber,13
2002,SD,M,Garrett,20
2002,SD,F,Brooklyn,13
2002,SD,M,Hayden,19
2002,SD,F,Christina,13
2002,SD,M,Isaiah,19
2002,SD,F,Danielle,13
2002,SD,M,Devon,18
2002,SD,F,Kayla,13
2002,SD,M,Ian,18
2002,SD,F,Kennedy,13
2002,SD,M,Jack,18
2002,SD,F,Sierra,13
2002,SD,M,Jared,18
2002,SD,F,Erin,12
2002,SD,M,Lane,18
2002,SD,F,Jade,12
2002,SD,M,Nathaniel,18
2002,SD,F,Makayla,12
2002,SD,M,Robert,18
2002,SD,F,Natalie,12
2002,SD,M,Spencer,18
2002,SD,F,Riley,12
2002,SD,M,Xavier,18
2002,SD,F,Courtney,11
2002,SD,M,Braden,17
2002,SD,F,Heather,11
2002,SD,M,Devin,17
2002,SD,F,Lydia,11
2002,SD,M,Eric,17
2002,SD,F,Mercedes,11
2002,SD,M,Tanner,17
2002,SD,F,Rebecca,11
2002,SD,M,Tate,17
2002,SD,F,Stephanie,11
2002,SD,M,Ty,17
2002,SD,F,Taryn,11
2002,SD,M,Cameron,16
2002,SD,F,Alexandria,10
2002,SD,M,Dominic,16
2002,SD,F,Arianna,10
2002,SD,M,Lucas,16
2002,SD,F,Aubrey,10
2002,SD,M,Maxwell,16
2002,SD,F,Caitlyn,10
2002,SD,M,Payton,16
2002,SD,F,Carly,10
2002,SD,M,Cade,15
2002,SD,F,Gracie,10
2002,SD,M,Colton,15
2002,SD,F,Jamie,10
2002,SD,M,Peyton,15
2002,SD,F,Kara,10
2002,SD,M,Preston,15
2002,SD,F,Kelsey,10
2002,SD,M,Jaxon,14
2002,SD,F,Kira,10
2002,SD,M,Richard,14
2002,SD,F,Kylee,10
2002,SD,F,Kyra,10
2002,SD,F,Molly,10
2002,SD,F,Regan,10
2002,SD,F,Sadie,10
2002,SD,F,Sophia,10
