1967,SC,M,James,1192
1967,SC,F,Lisa,618
1967,SC,M,Michael,856
1967,SC,F,Angela,602
1967,SC,M,John,786
1967,SC,F,Mary,475
1967,SC,M,William,713
1967,SC,F,Kimberly,431
1967,SC,M,David,686
1967,SC,F,Tammy,424
1967,SC,M,Robert,682
1967,SC,F,Melissa,392
1967,SC,M,Timothy,436
1967,SC,F,Pamela,347
1967,SC,M,Charles,433
1967,SC,F,Sharon,319
1967,SC,M,Richard,406
1967,SC,F,Teresa,316
1967,SC,M,Anthony,405
1967,SC,F,Donna,299
1967,SC,M,Thomas,378
1967,SC,F,Cynthia,294
1967,SC,M,Kenneth,351
1967,SC,F,Karen,272
1967,SC,M,Mark,320
1967,SC,F,Sandra,270
1967,SC,M,Joseph,305
1967,SC,F,Susan,270
1967,SC,M,Christopher,289
1967,SC,F,Patricia,253
1967,SC,M,Ronald,258
1967,SC,F,Elizabeth,240
1967,SC,M,Jeffrey,242
1967,SC,F,Michelle,224
1967,SC,M,Gregory,228
1967,SC,F,Barbara,212
1967,SC,M,Tony,223
1967,SC,F,Linda,206
1967,SC,M,Donald,219
1967,SC,F,Wanda,193
1967,SC,M,Steven,210
1967,SC,F,Tina,192
1967,SC,M,Brian,205
1967,SC,F,Wendy,187
1967,SC,M,Kevin,194
1967,SC,F,Brenda,180
1967,SC,M,Paul,194
1967,SC,F,Tracy,178
1967,SC,M,Willie,188
1967,SC,F,Stephanie,170
1967,SC,M,Jerry,185
1967,SC,F,Carolyn,168
1967,SC,M,George,180
1967,SC,F,Deborah,168
1967,SC,M,Rodney,176
1967,SC,F,Jennifer,163
1967,SC,M,Eric,170
1967,SC,F,Amy,162
1967,SC,M,Stephen,161
1967,SC,F,Rhonda,156
1967,SC,M,Edward,158
1967,SC,F,Sheila,153
1967,SC,M,Scott,155
1967,SC,F,Cheryl,143
1967,SC,M,Terry,155
1967,SC,F,Laura,137
1967,SC,M,Bobby,150
1967,SC,F,Debra,134
1967,SC,M,Johnny,147
1967,SC,F,Paula,128
1967,SC,M,Larry,144
1967,SC,F,Sherry,128
1967,SC,M,Daniel,139
1967,SC,F,Tonya,128
1967,SC,M,Jimmy,137
1967,SC,F,Julie,126
1967,SC,M,Randy,134
1967,SC,F,Kelly,119
1967,SC,M,Keith,131
1967,SC,F,Robin,119
1967,SC,M,Billy,123
1967,SC,F,Jacqueline,115
1967,SC,M,Henry,123
1967,SC,F,Margaret,112
1967,SC,M,Gary,121
1967,SC,F,Rebecca,105
1967,SC,M,Patrick,119
1967,SC,F,Janet,104
1967,SC,M,Samuel,110
1967,SC,F,Leslie,103
1967,SC,M,Douglas,108
1967,SC,F,Nancy,102
1967,SC,M,Ricky,100
1967,SC,F,Lori,100
1967,SC,M,Jeffery,97
1967,SC,F,Janice,97
1967,SC,M,Roger,97
1967,SC,F,Sonya,97
1967,SC,M,Dennis,94
1967,SC,F,Andrea,96
1967,SC,M,Gerald,94
1967,SC,F,Amanda,93
1967,SC,M,Ronnie,92
1967,SC,F,Betty,93
1967,SC,M,Frank,91
1967,SC,F,Carol,92
1967,SC,M,Marvin,90
1967,SC,F,Shirley,87
1967,SC,M,Harold,89
1967,SC,F,Regina,84
1967,SC,M,Danny,88
1967,SC,F,Catherine,83
1967,SC,M,Reginald,88
1967,SC,F,Denise,82
1967,SC,M,Andrew,87
1967,SC,F,Joyce,82
1967,SC,M,Bryan,87
1967,SC,F,Beverly,80
1967,SC,M,Darrell,87
1967,SC,F,Dawn,78
1967,SC,M,Curtis,85
1967,SC,F,Valerie,78
1967,SC,M,Todd,84
1967,SC,F,Connie,77
1967,SC,M,Tracy,84
1967,SC,F,Kathy,77
1967,SC,M,Walter,84
1967,SC,F,Cindy,76
1967,SC,M,Barry,79
1967,SC,F,Kim,73
1967,SC,M,Joe,78
1967,SC,F,April,72
1967,SC,M,Carl,77
1967,SC,F,Sherri,71
1967,SC,M,Phillip,77
1967,SC,F,Theresa,71
1967,SC,M,Tommy,77
1967,SC,F,Annette,68
1967,SC,M,Matthew,76
1967,SC,F,Christine,67
1967,SC,M,Russell,76
1967,SC,F,Dana,67
1967,SC,M,Troy,76
1967,SC,F,Sarah,66
1967,SC,M,Bruce,74
1967,SC,F,Carla,65
1967,SC,M,Ernest,73
1967,SC,F,Gloria,65
1967,SC,M,Darryl,72
1967,SC,F,Crystal,63
1967,SC,M,Stanley,72
1967,SC,F,Darlene,63
1967,SC,M,Derrick,71
1967,SC,F,Gina,63
1967,SC,M,Micheal,71
1967,SC,F,Martha,60
1967,SC,M,Calvin,67
1967,SC,F,Dorothy,59
1967,SC,M,Harry,67
1967,SC,F,Katherine,59
1967,SC,M,Randall,66
1967,SC,F,Frances,58
1967,SC,M,Eddie,65
1967,SC,F,Anita,57
1967,SC,M,Wayne,65
1967,SC,F,Gwendolyn,57
1967,SC,M,Kelvin,64
1967,SC,F,Melanie,56
1967,SC,M,Raymond,64
1967,SC,F,Virginia,56
1967,SC,M,Tyrone,62
1967,SC,F,Diane,55
1967,SC,M,Craig,61
1967,SC,F,Sabrina,55
1967,SC,M,Jason,61
1967,SC,F,Debbie,54
1967,SC,M,Benjamin,60
1967,SC,F,Terri,54
1967,SC,M,Chris,58
1967,SC,F,Sylvia,53
1967,SC,M,Allen,56
1967,SC,F,Felicia,52
1967,SC,M,Arthur,56
1967,SC,F,Monica,52
1967,SC,M,Darren,56
1967,SC,F,Vickie,52
1967,SC,M,Leroy,56
1967,SC,F,Anna,51
1967,SC,M,Albert,55
1967,SC,F,Audrey,50
1967,SC,M,Joel,55
1967,SC,F,Judy,50
1967,SC,M,Lawrence,55
1967,SC,F,Angelia,49
1967,SC,M,Melvin,55
1967,SC,F,Loretta,49
1967,SC,M,Steve,55
1967,SC,F,Melinda,49
1967,SC,M,Vincent,55
1967,SC,F,Shannon,49
