1994,ID,M,Tyler,190
1994,ID,F,Jessica,165
1994,ID,M,Jacob,188
1994,ID,F,Ashley,129
1994,ID,M,Austin,176
1994,ID,F,Samantha,104
1994,ID,M,Michael,160
1994,ID,F,Taylor,98
1994,ID,M,Cody,143
1994,ID,F,Emily,88
1994,ID,M,Zachary,139
1994,ID,F,Sarah,85
1994,ID,M,Joshua,127
1994,ID,F,Amanda,83
1994,ID,M,Matthew,114
1994,ID,F,Megan,81
1994,ID,M,Brandon,108
1994,ID,F,Elizabeth,69
1994,ID,M,Justin,102
1994,ID,F,Nicole,64
1994,ID,M,Kyle,100
1994,ID,F,Brittany,62
1994,ID,M,Christopher,96
1994,ID,F,Rebecca,62
1994,ID,M,Daniel,93
1994,ID,F,Alyssa,59
1994,ID,M,Jordan,92
1994,ID,F,Kayla,58
1994,ID,M,Nicholas,92
1994,ID,F,Hannah,57
1994,ID,M,Andrew,90
1994,ID,F,Courtney,56
1994,ID,M,Joseph,86
1994,ID,F,Rachel,54
1994,ID,M,Alexander,85
1994,ID,F,Hailey,53
1994,ID,M,Nathan,79
1994,ID,F,Kelsey,53
1994,ID,M,Ryan,79
1994,ID,F,Alexis,52
1994,ID,M,David,72
1994,ID,F,Amber,49
1994,ID,M,Aaron,71
1994,ID,F,Sierra,49
1994,ID,M,James,71
1994,ID,F,Stephanie,49
1994,ID,M,Anthony,68
1994,ID,F,Jennifer,45
1994,ID,M,Robert,68
1994,ID,F,Morgan,45
1994,ID,M,William,65
1994,ID,F,Whitney,43
1994,ID,M,John,63
1994,ID,F,Brianna,39
1994,ID,M,Dylan,59
1994,ID,F,Jordan,39
1994,ID,M,Taylor,58
1994,ID,F,Maria,39
1994,ID,M,Benjamin,55
1994,ID,F,Miranda,39
1994,ID,M,Jesse,51
1994,ID,F,Sara,39
1994,ID,M,Samuel,51
1994,ID,F,Savannah,39
1994,ID,M,Adam,50
1994,ID,F,Shelby,39
1994,ID,M,Eric,49
1994,ID,F,Alexandra,38
1994,ID,M,Logan,48
1994,ID,F,Melissa,38
1994,ID,M,Tanner,48
1994,ID,F,Danielle,37
1994,ID,M,Trevor,48
1994,ID,F,Katie,35
1994,ID,M,Thomas,47
1994,ID,F,Madison,35
1994,ID,M,Dakota,46
1994,ID,F,Mariah,35
1994,ID,M,Jonathan,46
1994,ID,F,Kaitlyn,33
1994,ID,M,Christian,44
1994,ID,F,Kendra,33
1994,ID,M,Jared,44
1994,ID,F,Kimberly,33
1994,ID,M,Jose,44
1994,ID,F,Kylie,33
1994,ID,M,Colton,42
1994,ID,F,Natasha,33
1994,ID,M,Steven,42
1994,ID,F,Brooke,32
1994,ID,M,Alex,40
1994,ID,F,Paige,32
1994,ID,M,Dustin,40
1994,ID,F,Sydney,32
1994,ID,M,Garrett,40
1994,ID,F,Christina,31
1994,ID,M,Kevin,40
1994,ID,F,Abigail,30
1994,ID,M,Cameron,39
1994,ID,F,Heather,30
1994,ID,M,Spencer,38
1994,ID,F,Mckenzie,30
1994,ID,M,Jason,36
1994,ID,F,Alexandria,29
1994,ID,M,Travis,36
1994,ID,F,Jasmine,29
1994,ID,M,Dillon,35
1994,ID,F,Kaylee,29
1994,ID,M,Jeremy,34
1994,ID,F,Lauren,29
1994,ID,M,Caleb,33
1994,ID,F,Andrea,28
1994,ID,M,Gabriel,33
1994,ID,F,Chelsea,28
1994,ID,M,Connor,32
1994,ID,F,Victoria,28
1994,ID,M,Ethan,32
1994,ID,F,Anna,27
1994,ID,M,Nathaniel,32
1994,ID,F,Katherine,27
1994,ID,M,Seth,32
1994,ID,F,Michelle,27
1994,ID,M,Timothy,32
1994,ID,F,Brittney,26
1994,ID,M,Brian,31
1994,ID,F,Cassandra,26
1994,ID,M,Cole,31
1994,ID,F,Laura,26
1994,ID,M,Scott,31
1994,ID,F,Tiffany,26
1994,ID,M,Riley,30
1994,ID,F,Amy,25
1994,ID,M,Wyatt,30
1994,ID,F,Kylee,25
1994,ID,M,Mitchell,29
1994,ID,F,Natalie,25
1994,ID,M,Derek,28
1994,ID,F,Alicia,24
1994,ID,M,Isaac,28
1994,ID,F,Allison,24
1994,ID,M,Jeffrey,28
1994,ID,F,Emma,24
1994,ID,M,Hunter,27
1994,ID,F,Marissa,24
1994,ID,M,Richard,27
1994,ID,F,Breanna,23
1994,ID,M,Skyler,27
1994,ID,F,Crystal,23
1994,ID,M,Blake,26
1994,ID,F,Mackenzie,23
1994,ID,M,Dalton,26
1994,ID,F,Mary,23
1994,ID,M,Devin,25
1994,ID,F,Bailey,22
1994,ID,M,Levi,25
1994,ID,F,Erin,22
1994,ID,M,Patrick,25
1994,ID,F,Kristen,22
1994,ID,M,Shawn,25
1994,ID,F,Mikayla,22
1994,ID,M,Charles,24
1994,ID,F,Cheyenne,21
1994,ID,M,Juan,24
1994,ID,F,Makayla,21
1994,ID,M,Casey,23
1994,ID,F,Ashlee,20
1994,ID,M,Hayden,23
1994,ID,F,Erica,20
1994,ID,M,Jake,23
1994,ID,F,Haley,20
1994,ID,M,Lucas,23
1994,ID,F,Holly,20
1994,ID,M,Mark,22
1994,ID,F,Kaitlin,20
1994,ID,M,Mason,22
1994,ID,F,Kathryn,20
1994,ID,M,Preston,22
1994,ID,F,Lacey,20
1994,ID,M,Brady,21
1994,ID,F,Caitlin,19
1994,ID,M,Evan,21
1994,ID,F,Monica,19
1994,ID,M,Luke,21
1994,ID,F,Jamie,18
1994,ID,M,Sean,21
1994,ID,F,Katelyn,18
1994,ID,M,Stephen,21
1994,ID,F,Veronica,18
1994,ID,M,Chance,20
1994,ID,F,Jade,17
1994,ID,M,Devon,20
1994,ID,F,Julia,17
1994,ID,M,Kaleb,20
1994,ID,F,Kristina,17
1994,ID,M,Marcus,20
1994,ID,F,Vanessa,17
1994,ID,M,Bradley,19
1994,ID,F,Cassidy,16
1994,ID,M,Brock,19
1994,ID,F,Madeline,16
1994,ID,M,Ian,19
1994,ID,F,Michaela,16
1994,ID,F,Olivia,16
1994,ID,F,Rebekah,16
