1970,MO,M,Michael,1960
1970,MO,F,Kimberly,961
1970,MO,M,James,1540
1970,MO,F,Michelle,930
1970,MO,M,David,1351
1970,MO,F,Jennifer,912
1970,MO,M,John,1321
1970,MO,F,Lisa,883
1970,MO,M,Robert,1171
1970,MO,F,Angela,839
1970,MO,M,Christopher,1039
1970,MO,F,Amy,641
1970,MO,M,Jeffrey,837
1970,MO,F,Melissa,617
1970,MO,M,William,823
1970,MO,F,Julie,550
1970,MO,M,Mark,813
1970,MO,F,Tammy,494
1970,MO,M,Brian,783
1970,MO,F,Tracy,489
1970,MO,M,Scott,735
1970,MO,F,Mary,468
1970,MO,M,Steven,735
1970,MO,F,Laura,443
1970,MO,M,Kevin,697
1970,MO,F,Stephanie,420
1970,MO,M,Richard,652
1970,MO,F,Tina,410
1970,MO,M,Timothy,651
1970,MO,F,Susan,395
1970,MO,M,Charles,604
1970,MO,F,Kelly,385
1970,MO,M,Matthew,555
1970,MO,F,Karen,383
1970,MO,M,Jason,541
1970,MO,F,Lori,369
1970,MO,M,Eric,528
1970,MO,F,Dawn,364
1970,MO,M,Thomas,520
1970,MO,F,Christine,362
1970,MO,M,Daniel,514
1970,MO,F,Christina,347
1970,MO,M,Joseph,506
1970,MO,F,Heather,332
1970,MO,M,Anthony,442
1970,MO,F,Cynthia,325
1970,MO,M,Paul,440
1970,MO,F,Shannon,322
1970,MO,M,Kenneth,406
1970,MO,F,Elizabeth,310
1970,MO,M,Stephen,392
1970,MO,F,Pamela,297
1970,MO,M,Gregory,378
1970,MO,F,Rebecca,287
1970,MO,M,Donald,347
1970,MO,F,Patricia,286
1970,MO,M,Douglas,313
1970,MO,F,Teresa,265
1970,MO,M,Gary,313
1970,MO,F,Dana,252
1970,MO,M,Todd,308
1970,MO,F,Stacy,250
1970,MO,M,Ronald,304
1970,MO,F,Deborah,228
1970,MO,M,Larry,274
1970,MO,F,Donna,218
1970,MO,M,Craig,264
1970,MO,F,Stacey,216
1970,MO,M,Keith,262
1970,MO,F,Nicole,215
1970,MO,M,Patrick,262
1970,MO,F,Rhonda,211
1970,MO,M,Shawn,261
1970,MO,F,Sandra,198
1970,MO,M,Bradley,255
1970,MO,F,Tonya,195
1970,MO,M,Edward,234
1970,MO,F,Cheryl,190
1970,MO,M,Andrew,233
1970,MO,F,Jill,189
1970,MO,M,Terry,232
1970,MO,F,Robin,186
1970,MO,M,Jerry,230
1970,MO,F,Linda,184
1970,MO,M,Sean,227
1970,MO,F,Paula,176
1970,MO,M,Bryan,213
1970,MO,F,Michele,175
1970,MO,M,Jeffery,177
1970,MO,F,Kathleen,173
1970,MO,M,Aaron,175
1970,MO,F,Wendy,172
1970,MO,M,Troy,171
1970,MO,F,Sherry,170
1970,MO,M,Darren,170
1970,MO,F,Denise,169
1970,MO,M,Russell,170
1970,MO,F,Sheila,167
1970,MO,M,Dennis,161
1970,MO,F,Sharon,166
1970,MO,M,Rodney,151
1970,MO,F,Sarah,165
1970,MO,M,Tony,150
1970,MO,F,Brenda,157
1970,MO,M,Chad,146
1970,MO,F,Andrea,150
1970,MO,M,Jonathan,145
1970,MO,F,Catherine,148
1970,MO,M,Travis,144
1970,MO,F,Gina,148
1970,MO,M,George,143
1970,MO,F,Leslie,145
1970,MO,M,Randy,143
1970,MO,F,Shelly,143
1970,MO,M,Danny,129
1970,MO,F,Barbara,142
1970,MO,M,Phillip,128
1970,MO,F,Debra,139
1970,MO,M,Brent,124
1970,MO,F,Carla,132
1970,MO,M,Chris,123
1970,MO,F,Carrie,132
1970,MO,M,Roger,120
1970,MO,F,Nancy,132
1970,MO,M,Carl,114
1970,MO,F,Rachel,131
1970,MO,M,Billy,113
1970,MO,F,Christy,130
1970,MO,M,Shane,110
1970,MO,F,Kathy,130
1970,MO,M,Bobby,107
1970,MO,F,Ann,129
1970,MO,M,Darrell,107
1970,MO,F,Cindy,126
1970,MO,M,Lance,105
1970,MO,F,Theresa,124
1970,MO,M,Raymond,104
1970,MO,F,Tracey,124
1970,MO,M,Frank,103
1970,MO,F,Beth,123
1970,MO,M,Randall,103
1970,MO,F,Melinda,119
1970,MO,M,Curtis,99
1970,MO,F,Carol,118
1970,MO,M,Jimmy,97
1970,MO,F,Monica,117
1970,MO,M,Jeff,95
1970,MO,F,Holly,116
1970,MO,M,Dale,94
1970,MO,F,Katherine,112
1970,MO,M,Jon,93
1970,MO,F,Jacqueline,110
1970,MO,M,Kelly,93
1970,MO,F,Kristin,107
1970,MO,M,Shannon,92
1970,MO,F,Victoria,107
1970,MO,M,Derek,91
1970,MO,F,Carolyn,106
1970,MO,M,Lawrence,91
1970,MO,F,Margaret,105
1970,MO,M,Mike,90
1970,MO,F,Regina,105
1970,MO,M,Gerald,89
1970,MO,F,Tamara,105
1970,MO,M,Jeremy,88
1970,MO,F,Deanna,98
1970,MO,M,Peter,86
1970,MO,F,Diane,98
1970,MO,M,Steve,84
1970,MO,F,Kathryn,98
1970,MO,M,Marc,81
1970,MO,F,Renee,97
1970,MO,M,Micheal,81
1970,MO,F,Terri,97
1970,MO,M,Vincent,81
1970,MO,F,Melanie,96
1970,MO,M,Johnny,80
1970,MO,F,Connie,94
1970,MO,M,Benjamin,77
1970,MO,F,Kim,94
1970,MO,M,Kyle,77
1970,MO,F,Janet,93
1970,MO,M,Roy,77
1970,MO,F,Sherri,93
1970,MO,M,Samuel,77
1970,MO,F,Traci,92
1970,MO,M,Brett,76
1970,MO,F,Diana,91
1970,MO,M,Ricky,75
1970,MO,F,Tanya,91
1970,MO,M,Jay,74
1970,MO,F,Valerie,90
1970,MO,M,Corey,72
1970,MO,F,Julia,88
1970,MO,M,Joe,71
1970,MO,F,Kristi,88
1970,MO,M,Ronnie,71
1970,MO,F,Suzanne,88
1970,MO,M,Bruce,70
1970,MO,F,Tricia,88
1970,MO,M,Wayne,70
