1983,TN,M,Christopher,1253
1983,TN,F,Ashley,1061
1983,TN,M,Michael,1163
1983,TN,F,Jennifer,1033
1983,TN,M,James,1130
1983,TN,F,Jessica,1002
1983,TN,M,Joshua,1097
1983,TN,F,Amanda,962
1983,TN,M,Matthew,949
1983,TN,F,Heather,487
1983,TN,M,William,835
1983,TN,F,Tiffany,484
1983,TN,M,Brandon,726
1983,TN,F,Sarah,482
1983,TN,M,Jason,711
1983,TN,F,Crystal,425
1983,TN,M,John,709
1983,TN,F,Rachel,424
1983,TN,M,Justin,704
1983,TN,F,Stephanie,410
1983,TN,M,David,703
1983,TN,F,Kimberly,378
1983,TN,M,Jonathan,690
1983,TN,F,Amber,376
1983,TN,M,Robert,637
1983,TN,F,Amy,370
1983,TN,M,Daniel,569
1983,TN,F,April,346
1983,TN,M,Joseph,498
1983,TN,F,Mary,344
1983,TN,M,Adam,475
1983,TN,F,Elizabeth,343
1983,TN,M,Jeremy,442
1983,TN,F,Emily,319
1983,TN,M,Charles,422
1983,TN,F,Rebecca,316
1983,TN,M,Brian,408
1983,TN,F,Melissa,295
1983,TN,M,Andrew,391
1983,TN,F,Laura,267
1983,TN,M,Thomas,372
1983,TN,F,Lauren,245
1983,TN,M,Dustin,370
1983,TN,F,Angela,243
1983,TN,M,Eric,354
1983,TN,F,Brandy,234
1983,TN,M,Steven,349
1983,TN,F,Christina,220
1983,TN,M,Timothy,318
1983,TN,F,Erica,219
1983,TN,M,Kevin,311
1983,TN,F,Lindsey,210
1983,TN,M,Travis,290
1983,TN,F,Erin,200
1983,TN,M,Benjamin,272
1983,TN,F,Brandi,196
1983,TN,M,Anthony,269
1983,TN,F,Holly,196
1983,TN,M,Richard,256
1983,TN,F,Katherine,190
1983,TN,M,Jeffrey,251
1983,TN,F,Michelle,190
1983,TN,M,Nicholas,245
1983,TN,F,Jamie,186
1983,TN,M,Ryan,242
1983,TN,F,Andrea,185
1983,TN,M,Stephen,231
1983,TN,F,Kelly,176
1983,TN,M,Nathan,224
1983,TN,F,Samantha,176
1983,TN,M,Aaron,218
1983,TN,F,Lisa,175
1983,TN,M,Bradley,201
1983,TN,F,Megan,173
1983,TN,M,Kenneth,194
1983,TN,F,Courtney,166
1983,TN,M,Mark,194
1983,TN,F,Lindsay,166
1983,TN,M,Marcus,188
1983,TN,F,Leslie,161
1983,TN,M,Patrick,184
1983,TN,F,Misty,145
1983,TN,M,Jacob,179
1983,TN,F,Alicia,143
1983,TN,M,Gregory,170
1983,TN,F,Sara,141
1983,TN,M,Samuel,151
1983,TN,F,Kristen,137
1983,TN,M,Chad,146
1983,TN,F,Brittany,133
1983,TN,M,Paul,142
1983,TN,F,Candice,131
1983,TN,M,Bryan,138
1983,TN,F,Julie,130
1983,TN,M,Phillip,136
1983,TN,F,Nicole,127
1983,TN,M,Derrick,133
1983,TN,F,Tabitha,123
1983,TN,M,Larry,133
1983,TN,F,Carrie,117
1983,TN,M,Zachary,125
1983,TN,F,Allison,114
1983,TN,M,Jerry,124
1983,TN,F,Natalie,113
1983,TN,M,Wesley,121
1983,TN,F,Shannon,113
1983,TN,M,Derek,119
1983,TN,F,Anna,112
1983,TN,M,Jesse,116
1983,TN,F,Stacy,106
1983,TN,M,Kyle,116
1983,TN,F,Tara,104
1983,TN,M,Antonio,114
1983,TN,F,Kristin,101
1983,TN,M,Ronald,114
1983,TN,F,Natasha,100
1983,TN,M,Jeffery,113
1983,TN,F,Whitney,95
1983,TN,M,Terry,113
1983,TN,F,Christy,92
1983,TN,M,Gary,110
1983,TN,F,Kathryn,92
1983,TN,M,Billy,106
1983,TN,F,Marquita,89
1983,TN,M,Bobby,106
1983,TN,F,Candace,88
1983,TN,M,Johnathan,104
1983,TN,F,Danielle,87
1983,TN,M,Corey,99
1983,TN,F,Lori,86
1983,TN,M,Donald,91
1983,TN,F,Stacey,86
1983,TN,M,Jared,90
1983,TN,F,Tonya,86
1983,TN,M,Edward,85
1983,TN,F,Casey,85
1983,TN,M,Tyler,84
1983,TN,F,Cynthia,85
1983,TN,M,Nathaniel,83
1983,TN,F,Kayla,85
1983,TN,M,George,80
1983,TN,F,Susan,85
1983,TN,M,Jimmy,78
1983,TN,F,Latoya,84
1983,TN,M,Shawn,78
1983,TN,F,Bethany,83
1983,TN,M,Jeremiah,73
1983,TN,F,Katie,81
1983,TN,M,Scott,73
1983,TN,F,Pamela,80
1983,TN,M,Johnny,71
1983,TN,F,Karen,76
1983,TN,M,Ricky,71
1983,TN,F,Miranda,76
1983,TN,M,Philip,70
1983,TN,F,Patricia,76
1983,TN,M,Randall,70
1983,TN,F,Victoria,76
1983,TN,M,Curtis,67
1983,TN,F,Sheena,73
1983,TN,M,Sean,67
1983,TN,F,Monica,72
1983,TN,M,Brent,66
1983,TN,F,Hannah,71
1983,TN,M,Keith,66
1983,TN,F,Catherine,70
1983,TN,M,Jordan,64
1983,TN,F,Tasha,68
1983,TN,M,Danny,62
1983,TN,F,Leah,67
1983,TN,M,Roger,62
1983,TN,F,Melanie,67
1983,TN,M,Douglas,61
1983,TN,F,Tracy,66
1983,TN,M,Caleb,60
1983,TN,F,Kristy,65
1983,TN,M,Clinton,60
1983,TN,F,Jacqueline,63
1983,TN,M,Mitchell,60
1983,TN,F,Julia,62
1983,TN,M,Russell,60
1983,TN,F,Margaret,61
1983,TN,M,Tony,60
1983,TN,F,Brooke,60
1983,TN,M,Jamie,59
1983,TN,F,Dana,60
1983,TN,M,Randy,59
1983,TN,F,Kristina,60
1983,TN,M,Joel,58
1983,TN,F,Latasha,59
1983,TN,M,Casey,57
1983,TN,F,Wendy,58
1983,TN,M,Carl,55
1983,TN,F,Cassie,57
1983,TN,M,Micheal,55
1983,TN,F,Rebekah,56
1983,TN,M,Terrance,54
1983,TN,F,Tina,56
1983,TN,M,Andre,53
1983,TN,F,Felicia,55
1983,TN,M,Raymond,53
