1986,KY,M,Christopher,959
1986,KY,F,Ashley,1024
1986,KY,M,Joshua,912
1986,KY,F,Jessica,944
1986,KY,M,Michael,820
1986,KY,F,Amanda,752
1986,KY,M,James,771
1986,KY,F,Brittany,580
1986,KY,M,Matthew,669
1986,KY,F,Sarah,528
1986,KY,M,Brandon,611
1986,KY,F,Jennifer,462
1986,KY,M,William,568
1986,KY,F,Heather,383
1986,KY,M,Justin,566
1986,KY,F,Tiffany,351
1986,KY,M,John,516
1986,KY,F,Amber,347
1986,KY,M,Robert,508
1986,KY,F,Megan,334
1986,KY,M,David,489
1986,KY,F,Elizabeth,315
1986,KY,M,Andrew,425
1986,KY,F,Samantha,301
1986,KY,M,Jonathan,415
1986,KY,F,Stephanie,291
1986,KY,M,Joseph,407
1986,KY,F,Whitney,280
1986,KY,M,Daniel,405
1986,KY,F,Emily,250
1986,KY,M,Jeremy,344
1986,KY,F,Lauren,250
1986,KY,M,Jason,313
1986,KY,F,Kimberly,249
1986,KY,M,Timothy,306
1986,KY,F,Rachel,245
1986,KY,M,Ryan,298
1986,KY,F,Amy,229
1986,KY,M,Brian,297
1986,KY,F,Mary,212
1986,KY,M,Charles,284
1986,KY,F,Laura,198
1986,KY,M,Dustin,281
1986,KY,F,Rebecca,194
1986,KY,M,Eric,277
1986,KY,F,Crystal,192
1986,KY,M,Kevin,277
1986,KY,F,Melissa,192
1986,KY,M,Nicholas,275
1986,KY,F,Christina,169
1986,KY,M,Adam,272
1986,KY,F,Sara,164
1986,KY,M,Steven,271
1986,KY,F,Katherine,159
1986,KY,M,Anthony,260
1986,KY,F,Kelly,156
1986,KY,M,Kyle,235
1986,KY,F,Lindsey,151
1986,KY,M,Aaron,229
1986,KY,F,Angela,150
1986,KY,M,Thomas,223
1986,KY,F,Erica,145
1986,KY,M,Benjamin,213
1986,KY,F,Erin,143
1986,KY,M,Jacob,197
1986,KY,F,Danielle,142
1986,KY,M,Zachary,193
1986,KY,F,Jamie,137
1986,KY,M,Stephen,188
1986,KY,F,Courtney,136
1986,KY,M,Richard,184
1986,KY,F,April,135
1986,KY,M,Nathan,183
1986,KY,F,Michelle,129
1986,KY,M,Jeffrey,181
1986,KY,F,Andrea,122
1986,KY,M,Bradley,179
1986,KY,F,Kayla,112
1986,KY,M,Mark,179
1986,KY,F,Katie,109
1986,KY,M,Tyler,170
1986,KY,F,Nicole,106
1986,KY,M,Jordan,164
1986,KY,F,Brittney,103
1986,KY,M,Travis,161
1986,KY,F,Natasha,102
1986,KY,M,Kenneth,153
1986,KY,F,Holly,101
1986,KY,M,Derek,137
1986,KY,F,Allison,98
1986,KY,M,Patrick,137
1986,KY,F,Brandy,98
1986,KY,M,Shawn,136
1986,KY,F,Lindsay,96
1986,KY,M,Bryan,135
1986,KY,F,Tara,96
1986,KY,M,Gregory,130
1986,KY,F,Kristen,93
1986,KY,M,Samuel,118
1986,KY,F,Brandi,92
1986,KY,M,Corey,117
1986,KY,F,Shannon,92
1986,KY,M,Paul,116
1986,KY,F,Alicia,90
1986,KY,M,Chad,113
1986,KY,F,Casey,90
1986,KY,M,Sean,110
1986,KY,F,Leslie,86
1986,KY,M,Jesse,109
1986,KY,F,Kathryn,83
1986,KY,M,Gary,106
1986,KY,F,Bethany,80
1986,KY,M,Shane,102
1986,KY,F,Natalie,78
1986,KY,M,Wesley,93
1986,KY,F,Lisa,76
1986,KY,M,Cody,89
1986,KY,F,Tabitha,74
1986,KY,M,Scott,89
1986,KY,F,Anna,72
1986,KY,M,Donald,86
1986,KY,F,Cassandra,72
1986,KY,M,Phillip,85
1986,KY,F,Jenna,68
1986,KY,M,Derrick,84
1986,KY,F,Julie,68
1986,KY,M,Bobby,80
1986,KY,F,Kristin,68
1986,KY,M,Jeffery,79
1986,KY,F,Krystal,67
1986,KY,M,Alexander,78
1986,KY,F,Savannah,67
1986,KY,M,George,78
1986,KY,F,Felicia,65
1986,KY,M,Jared,77
1986,KY,F,Hannah,61
1986,KY,M,Nathaniel,77
1986,KY,F,Carrie,59
1986,KY,M,Cory,76
1986,KY,F,Misty,59
1986,KY,M,Larry,76
1986,KY,F,Victoria,59
1986,KY,M,Johnathan,65
1986,KY,F,Catherine,58
1986,KY,M,Alex,63
1986,KY,F,Robin,57
1986,KY,M,Austin,63
1986,KY,F,Mallory,55
1986,KY,M,Ronald,62
1986,KY,F,Stacy,54
1986,KY,M,Evan,61
1986,KY,F,Krista,53
1986,KY,M,Jimmy,61
1986,KY,F,Kristina,52
1986,KY,M,Marcus,61
1986,KY,F,Patricia,52
1986,KY,M,Craig,58
1986,KY,F,Vanessa,52
1986,KY,M,Douglas,58
1986,KY,F,Candace,51
1986,KY,M,Ricky,57
1986,KY,F,Cassie,50
1986,KY,M,Curtis,55
1986,KY,F,Monica,50
1986,KY,M,Casey,54
1986,KY,F,Stacey,50
1986,KY,M,Keith,54
1986,KY,F,Angel,49
1986,KY,M,Brent,53
1986,KY,F,Chasity,49
1986,KY,M,Brett,51
1986,KY,F,Kelli,49
1986,KY,M,Jonathon,51
1986,KY,F,Melanie,49
1986,KY,M,Roger,49
1986,KY,F,Christy,48
1986,KY,M,Terry,49
1986,KY,F,Leah,48
1986,KY,M,Billy,48
1986,KY,F,Dana,47
1986,KY,M,Blake,48
1986,KY,F,Kara,47
1986,KY,M,Seth,48
1986,KY,F,Meagan,47
1986,KY,M,Carl,47
1986,KY,F,Susan,47
1986,KY,M,Jerry,47
1986,KY,F,Tonya,47
1986,KY,M,Johnny,47
1986,KY,F,Chelsea,46
1986,KY,M,Russell,44
1986,KY,F,Kasey,46
1986,KY,M,Edward,43
1986,KY,F,Kathleen,46
1986,KY,M,Mitchell,42
1986,KY,F,Lacey,46
1986,KY,M,Raymond,42
1986,KY,F,Morgan,46
1986,KY,M,Jamie,41
1986,KY,F,Candice,45
1986,KY,M,Randall,41
1986,KY,F,Tasha,45
1986,KY,M,Randy,41
