1975,FL,M,Michael,2267
1975,FL,F,Jennifer,1903
1975,FL,M,Christopher,1689
1975,FL,F,Amy,854
1975,FL,M,Jason,1598
1975,FL,F,Heather,811
1975,FL,M,James,1518
1975,FL,F,Kimberly,802
1975,FL,M,Robert,1359
1975,FL,F,Melissa,799
1975,FL,M,David,1244
1975,FL,F,Michelle,793
1975,FL,M,John,1222
1975,FL,F,Angela,768
1975,FL,M,William,1045
1975,FL,F,Stephanie,548
1975,FL,M,Brian,820
1975,FL,F,Lisa,523
1975,FL,M,Joseph,725
1975,FL,F,Christina,521
1975,FL,M,Daniel,714
1975,FL,F,Amanda,386
1975,FL,M,Richard,653
1975,FL,F,Rebecca,386
1975,FL,M,Charles,652
1975,FL,F,Mary,379
1975,FL,M,Matthew,652
1975,FL,F,Elizabeth,375
1975,FL,M,Eric,629
1975,FL,F,Nicole,375
1975,FL,M,Thomas,569
1975,FL,F,Shannon,370
1975,FL,M,Kevin,547
1975,FL,F,Jessica,362
1975,FL,M,Anthony,544
1975,FL,F,Kelly,362
1975,FL,M,Timothy,502
1975,FL,F,Dawn,329
1975,FL,M,Steven,472
1975,FL,F,Julie,327
1975,FL,M,Jeffrey,467
1975,FL,F,April,313
1975,FL,M,Scott,466
1975,FL,F,Tiffany,305
1975,FL,M,Mark,445
1975,FL,F,Laura,295
1975,FL,M,Joshua,418
1975,FL,F,Tammy,280
1975,FL,M,Kenneth,381
1975,FL,F,Christine,264
1975,FL,M,Paul,379
1975,FL,F,Patricia,264
1975,FL,M,Shawn,372
1975,FL,F,Karen,246
1975,FL,M,Jonathan,349
1975,FL,F,Wendy,246
1975,FL,M,Ryan,339
1975,FL,F,Susan,244
1975,FL,M,Gregory,335
1975,FL,F,Tina,243
1975,FL,M,Stephen,329
1975,FL,F,Tracy,240
1975,FL,M,Jeremy,306
1975,FL,F,Cynthia,217
1975,FL,M,Andrew,292
1975,FL,F,Rachel,216
1975,FL,M,Sean,282
1975,FL,F,Tara,210
1975,FL,M,Edward,278
1975,FL,F,Andrea,209
1975,FL,M,Donald,274
1975,FL,F,Tonya,203
1975,FL,M,Chad,264
1975,FL,F,Stacey,202
1975,FL,M,Benjamin,252
1975,FL,F,Carrie,200
1975,FL,M,Ronald,251
1975,FL,F,Lori,194
1975,FL,M,Bryan,247
1975,FL,F,Stacy,192
1975,FL,M,Patrick,245
1975,FL,F,Maria,188
1975,FL,M,Aaron,227
1975,FL,F,Teresa,185
1975,FL,M,George,224
1975,FL,F,Brandy,179
1975,FL,M,Justin,224
1975,FL,F,Sarah,177
1975,FL,M,Adam,223
1975,FL,F,Christy,175
1975,FL,M,Keith,212
1975,FL,F,Crystal,174
1975,FL,M,Gary,202
1975,FL,F,Dana,174
1975,FL,M,Samuel,199
1975,FL,F,Melanie,173
1975,FL,M,Antonio,198
1975,FL,F,Erin,169
1975,FL,M,Larry,194
1975,FL,F,Barbara,167
1975,FL,M,Travis,194
1975,FL,F,Monica,161
1975,FL,M,Willie,193
1975,FL,F,Holly,158
1975,FL,M,Todd,181
1975,FL,F,Danielle,157
1975,FL,M,Jose,177
1975,FL,F,Sandra,157
1975,FL,M,Dennis,163
1975,FL,F,Katherine,154
1975,FL,M,Carlos,162
1975,FL,F,Tamara,153
1975,FL,M,Frank,161
1975,FL,F,Erica,150
1975,FL,M,Raymond,161
1975,FL,F,Misty,150
1975,FL,M,Douglas,158
1975,FL,F,Michele,149
1975,FL,M,Johnny,157
1975,FL,F,Katrina,147
1975,FL,M,Jerry,155
1975,FL,F,Pamela,145
1975,FL,M,Shane,154
1975,FL,F,Tanya,142
1975,FL,M,Alexander,150
1975,FL,F,Yolanda,141
1975,FL,M,Corey,150
1975,FL,F,Alicia,139
1975,FL,M,Rodney,147
1975,FL,F,Robin,138
1975,FL,M,Terry,143
1975,FL,F,Jacqueline,136
1975,FL,M,Marcus,138
1975,FL,F,Victoria,136
1975,FL,M,Craig,136
1975,FL,F,Denise,135
1975,FL,M,Jesse,131
1975,FL,F,Donna,135
1975,FL,M,Tony,131
1975,FL,F,Samantha,133
1975,FL,M,Henry,128
1975,FL,F,Leslie,130
1975,FL,M,Phillip,128
1975,FL,F,Catherine,126
1975,FL,M,Juan,127
1975,FL,F,Felicia,126
1975,FL,M,Nathan,127
1975,FL,F,Amber,124
1975,FL,M,Peter,126
1975,FL,F,Sharon,121
1975,FL,M,Bradley,124
1975,FL,F,Linda,120
1975,FL,M,Derrick,118
1975,FL,F,Emily,118
1975,FL,M,Brandon,117
1975,FL,F,Deborah,116
1975,FL,M,Walter,114
1975,FL,F,Theresa,116
1975,FL,M,Troy,111
1975,FL,F,Kristen,113
1975,FL,M,Billy,110
1975,FL,F,Kristina,112
1975,FL,M,Jimmy,107
1975,FL,F,Brenda,110
1975,FL,M,Carl,106
1975,FL,F,Allison,109
1975,FL,M,Jeffery,106
1975,FL,F,Cheryl,109
1975,FL,M,Bobby,105
1975,FL,F,Jill,108
1975,FL,M,Jorge,104
1975,FL,F,Rhonda,108
1975,FL,M,Gerald,102
1975,FL,F,Anna,106
1975,FL,M,Jamie,102
1975,FL,F,Brandi,105
1975,FL,M,Russell,101
1975,FL,F,Sherry,103
1975,FL,M,Micheal,100
1975,FL,F,Ashley,100
1975,FL,M,Randy,99
1975,FL,F,Vanessa,100
1975,FL,M,Joel,94
1975,FL,F,Tamika,99
1975,FL,M,Danny,93
1975,FL,F,Valerie,98
1975,FL,M,Lawrence,92
1975,FL,F,Natalie,97
1975,FL,M,Roger,91
1975,FL,F,Jamie,96
1975,FL,M,Adrian,90
1975,FL,F,Kathleen,95
1975,FL,M,Vincent,90
1975,FL,F,Heidi,94
1975,FL,M,Curtis,89
1975,FL,F,Joy,93
1975,FL,M,Derek,89
1975,FL,F,Melinda,93
1975,FL,M,Andre,87
1975,FL,F,Natasha,93
1975,FL,M,Jack,87
