1981,NC,M,Michael,1429
1981,NC,F,Jennifer,1336
1981,NC,M,Christopher,1309
1981,NC,F,Amanda,1017
1981,NC,M,James,1252
1981,NC,F,Jessica,972
1981,NC,M,Jason,1081
1981,NC,F,Crystal,811
1981,NC,M,Joshua,1008
1981,NC,F,Melissa,574
1981,NC,M,William,957
1981,NC,F,Kimberly,515
1981,NC,M,David,954
1981,NC,F,Stephanie,497
1981,NC,M,Matthew,877
1981,NC,F,Amy,494
1981,NC,M,John,844
1981,NC,F,Sarah,491
1981,NC,M,Jonathan,783
1981,NC,F,Elizabeth,486
1981,NC,M,Robert,760
1981,NC,F,Tiffany,472
1981,NC,M,Brandon,714
1981,NC,F,Heather,448
1981,NC,M,Joseph,606
1981,NC,F,April,435
1981,NC,M,Brian,605
1981,NC,F,Mary,417
1981,NC,M,Daniel,569
1981,NC,F,Ashley,402
1981,NC,M,Justin,565
1981,NC,F,Angela,362
1981,NC,M,Jeremy,514
1981,NC,F,Rebecca,320
1981,NC,M,Charles,510
1981,NC,F,Emily,318
1981,NC,M,Timothy,492
1981,NC,F,Laura,307
1981,NC,M,Eric,393
1981,NC,F,Brandy,296
1981,NC,M,Kevin,392
1981,NC,F,Christina,290
1981,NC,M,Thomas,392
1981,NC,F,Amber,287
1981,NC,M,Travis,383
1981,NC,F,Kelly,286
1981,NC,M,Richard,380
1981,NC,F,Jamie,279
1981,NC,M,Adam,347
1981,NC,F,Shannon,267
1981,NC,M,Steven,343
1981,NC,F,Michelle,259
1981,NC,M,Anthony,333
1981,NC,F,Erin,249
1981,NC,M,Andrew,331
1981,NC,F,Lisa,249
1981,NC,M,Benjamin,318
1981,NC,F,Latoya,234
1981,NC,M,Jeffrey,311
1981,NC,F,Lauren,214
1981,NC,M,Kenneth,305
1981,NC,F,Kristin,200
1981,NC,M,Nicholas,291
1981,NC,F,Andrea,195
1981,NC,M,Ryan,283
1981,NC,F,Leslie,195
1981,NC,M,Stephen,282
1981,NC,F,Kristen,190
1981,NC,M,Aaron,264
1981,NC,F,Erica,186
1981,NC,M,Mark,222
1981,NC,F,Brandi,185
1981,NC,M,Patrick,219
1981,NC,F,Katherine,181
1981,NC,M,Dustin,203
1981,NC,F,Courtney,176
1981,NC,M,Marcus,198
1981,NC,F,Christy,174
1981,NC,M,Bradley,192
1981,NC,F,Misty,166
1981,NC,M,Gregory,187
1981,NC,F,Nicole,165
1981,NC,M,Larry,186
1981,NC,F,Anna,160
1981,NC,M,Bobby,183
1981,NC,F,Tonya,159
1981,NC,M,Chad,180
1981,NC,F,Carrie,156
1981,NC,M,Paul,180
1981,NC,F,Sara,156
1981,NC,M,Bryan,179
1981,NC,F,Rachel,154
1981,NC,M,Edward,178
1981,NC,F,Julie,151
1981,NC,M,Nathan,178
1981,NC,F,Pamela,149
1981,NC,M,Phillip,177
1981,NC,F,Meredith,146
1981,NC,M,Samuel,175
1981,NC,F,Allison,144
1981,NC,M,Ronald,162
1981,NC,F,Holly,144
1981,NC,M,Derrick,161
1981,NC,F,Dana,142
1981,NC,M,Donald,159
1981,NC,F,Susan,135
1981,NC,M,George,151
1981,NC,F,Samantha,134
1981,NC,M,Antonio,147
1981,NC,F,Karen,130
1981,NC,M,Jesse,145
1981,NC,F,Megan,129
1981,NC,M,Billy,142
1981,NC,F,Alicia,127
1981,NC,M,Scott,142
1981,NC,F,Natasha,127
1981,NC,M,Derek,138
1981,NC,F,Candice,126
1981,NC,M,Jerry,131
1981,NC,F,Kathryn,122
1981,NC,M,Jacob,130
1981,NC,F,Danielle,120
1981,NC,M,Gary,128
1981,NC,F,Tina,117
1981,NC,M,Ricky,127
1981,NC,F,Tracy,113
1981,NC,M,Shawn,123
1981,NC,F,Natalie,111
1981,NC,M,Wesley,120
1981,NC,F,Cynthia,109
1981,NC,M,Terry,118
1981,NC,F,Wendy,109
1981,NC,M,Tony,116
1981,NC,F,Patricia,104
1981,NC,M,Zachary,113
1981,NC,F,Tara,104
1981,NC,M,Keith,110
1981,NC,F,Latasha,101
1981,NC,M,Randy,110
1981,NC,F,Kristy,100
1981,NC,M,Johnny,109
1981,NC,F,Catherine,99
1981,NC,M,Douglas,105
1981,NC,F,Katie,99
1981,NC,M,Jamie,105
1981,NC,F,Lindsay,98
1981,NC,M,Philip,101
1981,NC,F,Brooke,96
1981,NC,M,Corey,100
1981,NC,F,Tabitha,94
1981,NC,M,Curtis,99
1981,NC,F,Monica,93
1981,NC,M,Jeffery,99
1981,NC,F,Stacy,93
1981,NC,M,Dennis,96
1981,NC,F,Candace,92
1981,NC,M,Jeremiah,96
1981,NC,F,Tammy,92
1981,NC,M,Jimmy,91
1981,NC,F,Lori,88
1981,NC,M,Rodney,89
1981,NC,F,Miranda,87
1981,NC,M,Maurice,87
1981,NC,F,Sharon,85
1981,NC,M,Ronnie,85
1981,NC,F,Virginia,84
1981,NC,M,Sean,85
1981,NC,F,Julia,81
1981,NC,M,Johnathan,84
1981,NC,F,Robin,79
1981,NC,M,Nathaniel,84
1981,NC,F,Stacey,79
1981,NC,M,Willie,80
1981,NC,F,Katrina,78
1981,NC,M,Alan,78
1981,NC,F,Margaret,78
1981,NC,M,Roger,77
1981,NC,F,Melanie,78
1981,NC,M,Shaun,77
1981,NC,F,Teresa,78
1981,NC,M,Darrell,76
1981,NC,F,Cassandra,77
1981,NC,M,Jermaine,76
1981,NC,F,Jacqueline,77
1981,NC,M,Casey,73
1981,NC,F,Casey,76
1981,NC,M,Alexander,72
1981,NC,F,Sandra,76
1981,NC,M,Carl,72
1981,NC,F,Sabrina,75
1981,NC,M,Lee,72
1981,NC,F,Rhonda,74
1981,NC,M,Jared,71
1981,NC,F,Donna,73
1981,NC,M,Walter,70
1981,NC,F,Tanya,71
1981,NC,M,Raymond,69
1981,NC,F,Summer,70
1981,NC,M,Joel,68
1981,NC,F,Barbara,68
1981,NC,M,Russell,68
1981,NC,F,Jenny,68
1981,NC,F,Lindsey,68
1981,NC,F,Maria,68
