1977,IL,M,Michael,3803
1977,IL,F,Jennifer,3197
1977,IL,M,Jason,2933
1977,IL,F,Amy,1362
1977,IL,M,David,2097
1977,IL,F,Melissa,1267
1977,IL,M,James,2095
1977,IL,F,Michelle,1159
1977,IL,M,Brian,2048
1977,IL,F,Heather,1116
1977,IL,M,Christopher,2022
1977,IL,F,Kelly,1114
1977,IL,M,Matthew,1777
1977,IL,F,Nicole,1069
1977,IL,M,Robert,1743
1977,IL,F,Jessica,1066
1977,IL,M,John,1697
1977,IL,F,Angela,1055
1977,IL,M,Daniel,1430
1977,IL,F,Sarah,1028
1977,IL,M,Joseph,1379
1977,IL,F,Elizabeth,1014
1977,IL,M,Eric,1250
1977,IL,F,Kimberly,977
1977,IL,M,Ryan,1245
1977,IL,F,Lisa,899
1977,IL,M,Kevin,1209
1977,IL,F,Amanda,837
1977,IL,M,Joshua,1198
1977,IL,F,Jamie,737
1977,IL,M,William,1130
1977,IL,F,Rebecca,717
1977,IL,M,Anthony,1087
1977,IL,F,Christina,694
1977,IL,M,Timothy,1087
1977,IL,F,Laura,660
1977,IL,M,Jeremy,988
1977,IL,F,Stephanie,647
1977,IL,M,Jeffrey,968
1977,IL,F,Julie,634
1977,IL,M,Steven,956
1977,IL,F,Erin,549
1977,IL,M,Andrew,924
1977,IL,F,Mary,547
1977,IL,M,Thomas,915
1977,IL,F,Carrie,534
1977,IL,M,Mark,901
1977,IL,F,Sara,523
1977,IL,M,Scott,825
1977,IL,F,Shannon,508
1977,IL,M,Richard,814
1977,IL,F,Rachel,489
1977,IL,M,Charles,677
1977,IL,F,Christine,486
1977,IL,M,Chad,615
1977,IL,F,Andrea,459
1977,IL,M,Paul,597
1977,IL,F,Maria,450
1977,IL,M,Adam,596
1977,IL,F,Dawn,442
1977,IL,M,Aaron,566
1977,IL,F,Tiffany,415
1977,IL,M,Justin,553
1977,IL,F,Katherine,399
1977,IL,M,Benjamin,532
1977,IL,F,Jill,392
1977,IL,M,Gregory,529
1977,IL,F,Megan,392
1977,IL,M,Jonathan,483
1977,IL,F,Erica,386
1977,IL,M,Kenneth,479
1977,IL,F,Karen,384
1977,IL,M,Shawn,462
1977,IL,F,Tracy,368
1977,IL,M,Patrick,459
1977,IL,F,Danielle,360
1977,IL,M,Jose,450
1977,IL,F,Patricia,349
1977,IL,M,Bradley,449
1977,IL,F,Crystal,326
1977,IL,M,Nathan,447
1977,IL,F,Susan,323
1977,IL,M,Sean,417
1977,IL,F,Emily,322
1977,IL,M,Edward,415
1977,IL,F,Jaime,316
1977,IL,M,Nicholas,402
1977,IL,F,Stacy,309
1977,IL,M,Todd,396
1977,IL,F,April,306
1977,IL,M,Peter,388
1977,IL,F,Tara,300
1977,IL,M,Stephen,387
1977,IL,F,Cynthia,286
1977,IL,M,Keith,372
1977,IL,F,Kathleen,280
1977,IL,M,Bryan,367
1977,IL,F,Monica,269
1977,IL,M,Brandon,337
1977,IL,F,Tina,265
1977,IL,M,Ronald,315
1977,IL,F,Amber,260
1977,IL,M,Jacob,311
1977,IL,F,Stacey,255
1977,IL,M,Donald,309
1977,IL,F,Kathryn,249
1977,IL,M,Douglas,304
1977,IL,F,Kristin,242
1977,IL,M,George,301
1977,IL,F,Dana,238
1977,IL,M,Corey,300
1977,IL,F,Kristen,237
1977,IL,M,Juan,270
1977,IL,F,Sandra,237
1977,IL,M,Antonio,260
1977,IL,F,Wendy,237
1977,IL,M,Marcus,250
1977,IL,F,Jacqueline,233
1977,IL,M,Larry,242
1977,IL,F,Catherine,228
1977,IL,M,Frank,240
1977,IL,F,Beth,226
1977,IL,M,Travis,240
1977,IL,F,Gina,226
1977,IL,M,Cory,239
1977,IL,F,Holly,223
1977,IL,M,Craig,235
1977,IL,F,Natalie,221
1977,IL,M,Raymond,232
1977,IL,F,Lori,207
1977,IL,M,Dennis,219
1977,IL,F,Tammy,207
1977,IL,M,Samuel,219
1977,IL,F,Leslie,205
1977,IL,M,Shane,219
1977,IL,F,Melanie,203
1977,IL,M,Phillip,215
1977,IL,F,Denise,201
1977,IL,M,Joel,201
1977,IL,F,Kristina,201
1977,IL,M,Carlos,200
1977,IL,F,Nancy,201
1977,IL,M,Derrick,196
1977,IL,F,Renee,201
1977,IL,M,Gary,193
1977,IL,F,Sabrina,198
1977,IL,M,Jesse,190
1977,IL,F,Veronica,198
1977,IL,M,Jeremiah,189
1977,IL,F,Alicia,197
1977,IL,M,Derek,182
1977,IL,F,Brandy,197
1977,IL,M,Wesley,182
1977,IL,F,Margaret,192
1977,IL,M,Jeffery,181
1977,IL,F,Courtney,190
1977,IL,M,Erik,178
1977,IL,F,Anne,189
1977,IL,M,Brent,176
1977,IL,F,Brandi,188
1977,IL,M,Carl,169
1977,IL,F,Misty,186
1977,IL,M,Kyle,169
1977,IL,F,Diana,183
1977,IL,M,Tony,169
1977,IL,F,Anna,182
1977,IL,M,Jerry,165
1977,IL,F,Theresa,182
1977,IL,M,Terry,165
1977,IL,F,Allison,178
1977,IL,M,Martin,163
1977,IL,F,Latoya,177
1977,IL,M,Luis,162
1977,IL,F,Linda,177
1977,IL,M,Philip,160
1977,IL,F,Michele,177
1977,IL,M,Brett,157
1977,IL,F,Vanessa,174
1977,IL,M,Alexander,152
1977,IL,F,Heidi,171
1977,IL,M,Dustin,152
1977,IL,F,Valerie,171
1977,IL,M,Troy,151
1977,IL,F,Samantha,165
1977,IL,M,Nathaniel,149
1977,IL,F,Victoria,165
1977,IL,M,Victor,149
1977,IL,F,Aisha,163
1977,IL,M,Shaun,148
1977,IL,F,Deborah,158
1977,IL,M,Vincent,148
1977,IL,F,Tanya,157
1977,IL,M,Jesus,147
1977,IL,F,Colleen,156
1977,IL,M,Gabriel,146
1977,IL,F,Latasha,155
1977,IL,M,Curtis,141
1977,IL,F,Tamara,155
1977,IL,M,Marc,140
1977,IL,F,Kristy,154
