1972,WY,M,Michael,113
1972,WY,F,Jennifer,99
1972,WY,M,Robert,90
1972,WY,F,Stephanie,54
1972,WY,M,Brian,77
1972,WY,F,Michelle,51
1972,WY,M,David,69
1972,WY,F,Amy,50
1972,WY,M,Jason,69
1972,WY,F,Heather,48
1972,WY,M,Christopher,68
1972,WY,F,Kimberly,47
1972,WY,M,John,66
1972,WY,F,Lisa,41
1972,WY,M,James,57
1972,WY,F,Angela,33
1972,WY,M,Eric,44
1972,WY,F,Rebecca,32
1972,WY,M,Matthew,41
1972,WY,F,Shannon,29
1972,WY,M,Daniel,40
1972,WY,F,Nicole,27
1972,WY,M,Justin,40
1972,WY,F,Tina,26
1972,WY,M,Mark,39
1972,WY,F,Christina,25
1972,WY,M,Scott,38
1972,WY,F,Dawn,24
1972,WY,M,Steven,38
1972,WY,F,Wendy,24
1972,WY,M,Richard,36
1972,WY,F,Lori,23
1972,WY,M,Thomas,36
1972,WY,F,Melissa,23
1972,WY,M,Shane,35
1972,WY,F,Stacey,23
1972,WY,M,Jeffrey,34
1972,WY,F,Tara,23
1972,WY,M,William,33
1972,WY,F,Julie,22
1972,WY,M,Kevin,31
1972,WY,F,Susan,22
1972,WY,M,Travis,31
1972,WY,F,Elizabeth,21
1972,WY,M,Troy,31
1972,WY,F,Stacy,20
1972,WY,M,Chad,30
1972,WY,F,Tammy,20
1972,WY,M,Ryan,29
1972,WY,F,Mary,19
1972,WY,M,Joseph,27
1972,WY,F,Tonya,18
1972,WY,M,Shawn,27
1972,WY,F,Tracy,18
1972,WY,M,Aaron,23
1972,WY,F,Andrea,17
1972,WY,M,Donald,22
1972,WY,F,Denise,16
1972,WY,M,Paul,22
1972,WY,F,Christine,15
1972,WY,M,Patrick,20
1972,WY,F,Heidi,15
1972,WY,M,Charles,19
1972,WY,F,Kelly,15
1972,WY,M,Russell,19
1972,WY,F,April,14
1972,WY,M,Timothy,19
1972,WY,F,Deborah,14
1972,WY,M,Kenneth,18
1972,WY,F,Laura,14
1972,WY,M,Bryan,17
1972,WY,F,Misty,13
1972,WY,M,Jeremy,17
1972,WY,F,Patricia,13
1972,WY,M,Keith,16
1972,WY,F,Shawna,13
1972,WY,M,Andrew,15
1972,WY,F,Tamara,13
1972,WY,M,Ronald,15
1972,WY,F,Brenda,12
1972,WY,M,Sean,15
1972,WY,F,Carrie,12
1972,WY,M,Stephen,15
1972,WY,F,Jill,12
1972,WY,M,Terry,15
1972,WY,F,Jody,12
1972,WY,M,Todd,15
1972,WY,F,Karen,12
1972,WY,M,Gary,14
1972,WY,F,Tanya,12
1972,WY,M,Cody,13
1972,WY,F,Katherine,11
1972,WY,M,Anthony,12
1972,WY,F,Melanie,11
1972,WY,M,Brandon,12
1972,WY,F,Amanda,10
1972,WY,M,Chris,12
1972,WY,F,Barbara,10
1972,WY,M,Douglas,12
1972,WY,F,Catherine,10
1972,WY,M,Joshua,12
1972,WY,F,Holly,10
1972,WY,M,Kyle,12
1972,WY,F,Jamie,10
1972,WY,M,Brett,11
1972,WY,F,Linda,10
1972,WY,M,Dustin,11
1972,WY,F,Michele,10
1972,WY,M,Edward,11
1972,WY,F,Renee,10
1972,WY,M,Larry,11
1972,WY,F,Sara,10
1972,WY,M,Adam,10
1972,WY,F,Tiffany,10
1972,WY,M,Bradley,10
1972,WY,F,Laurie,9
1972,WY,M,Brent,10
1972,WY,F,Pamela,9
1972,WY,M,Casey,10
1972,WY,F,Sarah,9
1972,WY,M,Clinton,10
1972,WY,F,Teresa,9
1972,WY,M,Derek,10
1972,WY,F,Toni,9
1972,WY,M,Frank,10
1972,WY,F,Traci,9
1972,WY,M,Gregory,10
1972,WY,F,Aimee,8
1972,WY,M,Kelly,10
1972,WY,F,Amber,8
1972,WY,M,Nathan,10
1972,WY,F,Ann,8
1972,WY,M,Raymond,10
1972,WY,F,Anna,8
1972,WY,M,Curtis,9
1972,WY,F,Becky,8
1972,WY,M,Jacob,9
1972,WY,F,Brandi,8
1972,WY,M,Micheal,9
1972,WY,F,Cindy,8
1972,WY,M,Phillip,9
1972,WY,F,Dana,8
1972,WY,M,Samuel,9
1972,WY,F,Jacqueline,8
1972,WY,M,Bruce,8
1972,WY,F,Kristine,8
1972,WY,M,Dennis,8
1972,WY,F,Monica,8
1972,WY,M,George,8
1972,WY,F,Rhonda,8
1972,WY,M,Jeffery,8
1972,WY,F,Robin,8
1972,WY,M,Jerry,8
1972,WY,F,Sandra,8
1972,WY,M,Kurt,8
1972,WY,F,Tracie,8
1972,WY,M,Lance,8
1972,WY,F,Angel,7
1972,WY,M,Tracy,8
1972,WY,F,Annette,7
1972,WY,M,Ty,8
1972,WY,F,Crystal,7
1972,WY,M,Albert,7
1972,WY,F,Debra,7
1972,WY,M,Benjamin,7
1972,WY,F,Erin,7
1972,WY,M,Corey,7
1972,WY,F,Gretchen,7
1972,WY,M,Craig,7
1972,WY,F,Jenny,7
1972,WY,M,Jamie,7
1972,WY,F,Kristi,7
1972,WY,M,Jon,7
1972,WY,F,Kristina,7
1972,WY,M,Jonathan,7
1972,WY,F,Kristy,7
1972,WY,M,Kirk,7
1972,WY,F,Nancy,7
1972,WY,M,Martin,7
1972,WY,F,Rachel,7
1972,WY,M,Peter,7
1972,WY,F,Shauna,7
1972,WY,M,Tony,7
1972,WY,F,Bethany,6
1972,WY,M,Wesley,7
1972,WY,F,Billie,6
1972,WY,M,Alan,6
1972,WY,F,Connie,6
1972,WY,M,Brad,6
1972,WY,F,Diane,6
1972,WY,M,Carl,6
1972,WY,F,Jami,6
1972,WY,M,Gerald,6
1972,WY,F,Janelle,6
1972,WY,M,Jared,6
1972,WY,F,Jessica,6
1972,WY,M,Jeff,6
1972,WY,F,Jodi,6
1972,WY,M,Jesse,6
1972,WY,F,Kathleen,6
1972,WY,M,Jim,6
1972,WY,F,Kellie,6
1972,WY,M,Joe,6
1972,WY,F,Krista,6
1972,WY,M,Kent,6
1972,WY,F,Kristin,6
1972,WY,M,Philip,6
1972,WY,F,Leslie,6
1972,WY,M,Shannon,6
1972,WY,F,Paula,6
1972,WY,M,Victor,6
1972,WY,F,Samantha,6
1972,WY,F,Sheila,6
1972,WY,F,Shelley,6
1972,WY,F,Shelly,6
1972,WY,F,Sherry,6
1972,WY,F,Suzanne,6
1972,WY,F,Tami,6
1972,WY,F,Terri,6
1972,WY,F,Theresa,6
