1983,VT,M,Christopher,173
1983,VT,F,Jessica,143
1983,VT,M,Matthew,137
1983,VT,F,Amanda,110
1983,VT,M,Michael,131
1983,VT,F,Jennifer,105
1983,VT,M,Joshua,97
1983,VT,F,Ashley,99
1983,VT,M,Justin,95
1983,VT,F,Sarah,96
1983,VT,M,Jason,90
1983,VT,F,Heather,90
1983,VT,M,Daniel,82
1983,VT,F,Elizabeth,64
1983,VT,M,Ryan,76
1983,VT,F,Erin,59
1983,VT,M,Nicholas,73
1983,VT,F,Melissa,58
1983,VT,M,Andrew,71
1983,VT,F,Nicole,58
1983,VT,M,Adam,67
1983,VT,F,Emily,56
1983,VT,M,Robert,65
1983,VT,F,Rebecca,50
1983,VT,M,Joseph,64
1983,VT,F,Amy,49
1983,VT,M,John,63
1983,VT,F,Danielle,34
1983,VT,M,David,62
1983,VT,F,Stephanie,34
1983,VT,M,Eric,59
1983,VT,F,Michelle,33
1983,VT,M,William,59
1983,VT,F,Laura,32
1983,VT,M,James,58
1983,VT,F,Jamie,30
1983,VT,M,Benjamin,57
1983,VT,F,Samantha,30
1983,VT,M,Nathan,51
1983,VT,F,Angela,29
1983,VT,M,Kyle,49
1983,VT,F,Crystal,29
1983,VT,M,Timothy,48
1983,VT,F,Katherine,29
1983,VT,M,Brian,46
1983,VT,F,Megan,29
1983,VT,M,Aaron,44
1983,VT,F,Rachel,29
1983,VT,M,Jonathan,42
1983,VT,F,Heidi,26
1983,VT,M,Tyler,41
1983,VT,F,Kelly,26
1983,VT,M,Thomas,40
1983,VT,F,Lisa,26
1983,VT,M,Jeremy,39
1983,VT,F,Sara,26
1983,VT,M,Patrick,39
1983,VT,F,Hannah,25
1983,VT,M,Scott,39
1983,VT,F,Lindsay,25
1983,VT,M,Shawn,36
1983,VT,F,Shannon,24
1983,VT,M,Travis,36
1983,VT,F,Kimberly,23
1983,VT,M,Kevin,34
1983,VT,F,Holly,22
1983,VT,M,Stephen,33
1983,VT,F,Erica,21
1983,VT,M,Steven,32
1983,VT,F,Amber,20
1983,VT,M,Jeffrey,31
1983,VT,F,Anna,19
1983,VT,M,Jesse,31
1983,VT,F,Lauren,19
1983,VT,M,Sean,30
1983,VT,F,Meghan,19
1983,VT,M,Paul,28
1983,VT,F,April,18
1983,VT,M,Charles,27
1983,VT,F,Christina,18
1983,VT,M,Gregory,27
1983,VT,F,Kristin,18
1983,VT,M,Mark,27
1983,VT,F,Mary,18
1983,VT,M,Jacob,26
1983,VT,F,Tara,18
1983,VT,M,Richard,25
1983,VT,F,Caitlin,17
1983,VT,M,Anthony,22
1983,VT,F,Katie,17
1983,VT,M,Corey,21
1983,VT,F,Kristen,17
1983,VT,M,Bradley,20
1983,VT,F,Tiffany,17
1983,VT,M,Evan,20
1983,VT,F,Bethany,16
1983,VT,M,Peter,20
1983,VT,F,Chelsea,16
1983,VT,M,Chad,19
1983,VT,F,Kayla,16
1983,VT,M,Todd,19
1983,VT,F,Carrie,15
1983,VT,M,Zachary,19
1983,VT,F,Lindsey,15
1983,VT,M,Jordan,18
1983,VT,F,Alicia,14
1983,VT,M,Keith,18
1983,VT,F,Alison,14
1983,VT,M,Alexander,17
1983,VT,F,Christine,13
1983,VT,M,Ian,17
1983,VT,F,Courtney,13
1983,VT,M,Jared,17
1983,VT,F,Miranda,13
1983,VT,M,Samuel,17
1983,VT,F,Allison,12
1983,VT,M,Brandon,16
1983,VT,F,Cassandra,12
1983,VT,M,Derek,16
1983,VT,F,Catherine,12
1983,VT,M,Seth,16
1983,VT,F,Kathryn,12
1983,VT,M,Colin,15
1983,VT,F,Maria,12
1983,VT,M,Donald,15
1983,VT,F,Stacey,12
1983,VT,M,Alan,13
1983,VT,F,Victoria,12
1983,VT,M,Dustin,13
1983,VT,F,Andrea,11
1983,VT,M,Edward,13
1983,VT,F,Hillary,11
1983,VT,M,Trevor,13
1983,VT,F,Jaime,11
1983,VT,M,Brendan,12
1983,VT,F,Kara,11
1983,VT,M,Bryan,12
1983,VT,F,Margaret,11
1983,VT,M,Craig,12
1983,VT,F,Melinda,11
1983,VT,M,Douglas,12
1983,VT,F,Renee,11
1983,VT,M,Gary,12
1983,VT,F,Abigail,10
1983,VT,M,Philip,12
1983,VT,F,Desiree,10
1983,VT,M,Luke,11
1983,VT,F,Hilary,10
1983,VT,M,Brent,10
1983,VT,F,Jessie,10
1983,VT,M,George,10
1983,VT,F,Jill,10
1983,VT,M,Shane,10
1983,VT,F,Julia,10
1983,VT,M,Shaun,10
1983,VT,F,Karen,10
1983,VT,M,Ethan,9
1983,VT,F,Kasey,10
1983,VT,M,Phillip,9
1983,VT,F,Kate,10
1983,VT,M,Raymond,9
1983,VT,F,Kristina,10
1983,VT,M,Brett,8
1983,VT,F,Naomi,10
1983,VT,M,Bruce,8
1983,VT,F,Anne,9
1983,VT,M,Curtis,8
1983,VT,F,Casey,9
1983,VT,M,Jamie,8
1983,VT,F,Kathleen,9
1983,VT,M,Lee,8
1983,VT,F,Meagan,9
1983,VT,M,Casey,7
1983,VT,F,Meredith,9
1983,VT,M,Dana,7
1983,VT,F,Molly,9
1983,VT,M,Gabriel,7
1983,VT,F,Stacy,9
1983,VT,M,Isaac,7
1983,VT,F,Brandy,8
1983,VT,M,Lance,7
1983,VT,F,Jenna,8
1983,VT,M,Louis,7
1983,VT,F,Jillian,8
1983,VT,M,Lucas,7
1983,VT,F,Joanna,8
1983,VT,M,Nathaniel,7
1983,VT,F,Julie,8
1983,VT,M,Noah,7
1983,VT,F,Katrina,8
1983,VT,M,Tyson,7
1983,VT,F,Krista,8
1983,VT,M,Wayne,7
1983,VT,F,Sheena,8
1983,VT,M,Alex,6
1983,VT,F,Alexandra,7
1983,VT,M,Brendon,6
1983,VT,F,Autumn,7
1983,VT,M,Cody,6
1983,VT,F,Brittany,7
1983,VT,M,Devin,6
1983,VT,F,Cara,7
1983,VT,M,Erik,6
1983,VT,F,Caroline,7
1983,VT,M,Geoffrey,6
1983,VT,F,Emma,7
1983,VT,M,Jeffery,6
1983,VT,F,Erika,7
1983,VT,M,Joel,6
1983,VT,F,Jacqueline,7
1983,VT,M,Kenneth,6
1983,VT,F,Jenny,7
1983,VT,M,Kristopher,6
1983,VT,F,Jodi,7
1983,VT,M,Mathew,6
1983,VT,F,Kari,7
1983,VT,M,Randy,6
1983,VT,F,Leah,7
1983,VT,F,Michele,7
1983,VT,F,Tamara,7
1983,VT,F,Tracy,7
