1997,MS,M,William,378
1997,MS,F,Hannah,203
1997,MS,M,Christopher,357
1997,MS,F,Alexis,202
1997,MS,M,James,341
1997,MS,F,Ashley,202
1997,MS,M,Joshua,336
1997,MS,F,Anna,183
1997,MS,M,John,305
1997,MS,F,Taylor,181
1997,MS,M,Michael,289
1997,MS,F,Emily,178
1997,MS,M,Brandon,282
1997,MS,F,Jasmine,178
1997,MS,M,Tyler,253
1997,MS,F,Kayla,171
1997,MS,M,Austin,248
1997,MS,F,Sarah,167
1997,MS,M,Robert,238
1997,MS,F,Madison,155
1997,MS,M,Jacob,236
1997,MS,F,Jessica,153
1997,MS,M,Matthew,232
1997,MS,F,Mary,145
1997,MS,M,Justin,221
1997,MS,F,Brittany,143
1997,MS,M,Zachary,190
1997,MS,F,Shelby,141
1997,MS,M,Joseph,186
1997,MS,F,Lauren,135
1997,MS,M,Andrew,175
1997,MS,F,Amber,133
1997,MS,M,Jonathan,171
1997,MS,F,Courtney,123
1997,MS,M,David,153
1997,MS,F,Haley,122
1997,MS,M,Nicholas,152
1997,MS,F,Destiny,120
1997,MS,M,Anthony,141
1997,MS,F,Victoria,117
1997,MS,M,Jordan,135
1997,MS,F,Brianna,115
1997,MS,M,Hunter,130
1997,MS,F,Morgan,112
1997,MS,M,Daniel,129
1997,MS,F,Elizabeth,99
1997,MS,M,Charles,128
1997,MS,F,Samantha,99
1997,MS,M,Thomas,127
1997,MS,F,Olivia,88
1997,MS,M,Dylan,123
1997,MS,F,Jordan,82
1997,MS,M,Samuel,116
1997,MS,F,Kaitlyn,80
1997,MS,M,Timothy,114
1997,MS,F,Katelyn,77
1997,MS,M,Cody,113
1997,MS,F,Megan,77
1997,MS,M,Ryan,111
1997,MS,F,Rachel,74
1997,MS,M,Christian,105
1997,MS,F,Savannah,74
1997,MS,M,Caleb,103
1997,MS,F,Kristen,72
1997,MS,M,Aaron,92
1997,MS,F,Kimberly,70
1997,MS,M,Dalton,89
1997,MS,F,Breanna,68
1997,MS,M,Jeremy,89
1997,MS,F,Rebecca,68
1997,MS,M,Cameron,88
1997,MS,F,Jada,65
1997,MS,M,Steven,87
1997,MS,F,Sydney,64
1997,MS,M,Benjamin,86
1997,MS,F,Abigail,62
1997,MS,M,Eric,78
1997,MS,F,Amanda,62
1997,MS,M,Malik,78
1997,MS,F,Alexandria,61
1997,MS,M,Kevin,77
1997,MS,F,Allison,61
1997,MS,M,Logan,75
1997,MS,F,Katherine,58
1997,MS,M,Richard,75
1997,MS,F,Chelsea,57
1997,MS,M,Nathan,73
1997,MS,F,Kelsey,55
1997,MS,M,Noah,70
1997,MS,F,Alyssa,54
1997,MS,M,Patrick,70
1997,MS,F,Gabrielle,53
1997,MS,M,Dustin,67
1997,MS,F,Raven,51
1997,MS,M,Alexander,65
1997,MS,F,Erin,50
1997,MS,M,Ethan,63
1997,MS,F,Tiffany,50
1997,MS,M,Kyle,63
1997,MS,F,Aaliyah,49
1997,MS,M,Taylor,62
1997,MS,F,Lindsey,49
1997,MS,M,Jason,60
1997,MS,F,Jennifer,47
1997,MS,M,Stephen,59
1997,MS,F,Katie,47
1997,MS,M,Darius,58
1997,MS,F,Briana,46
1997,MS,M,Marcus,57
1997,MS,F,Brooke,45
1997,MS,M,Kenneth,54
1997,MS,F,Sara,45
1997,MS,M,Isaiah,52
1997,MS,F,Summer,45
1997,MS,M,Antonio,51
1997,MS,F,Alexus,43
1997,MS,M,Wesley,51
1997,MS,F,Ariel,43
1997,MS,M,Devin,50
1997,MS,F,Andrea,42
1997,MS,M,Corey,49
1997,MS,F,Bethany,42
1997,MS,M,Gregory,49
1997,MS,F,Erica,42
1997,MS,M,Travis,49
1997,MS,F,Heather,42
1997,MS,M,Dakota,48
1997,MS,F,Bailey,41
1997,MS,M,Johnathan,48
1997,MS,F,Natalie,41
1997,MS,M,Adam,47
1997,MS,F,Brittney,39
1997,MS,M,Demarcus,47
1997,MS,F,Christina,39
1997,MS,M,Peyton,47
1997,MS,F,Hailey,39
1997,MS,M,Colby,46
1997,MS,F,Makayla,39
1997,MS,M,Tanner,45
1997,MS,F,Autumn,38
1997,MS,M,Brian,44
1997,MS,F,Sierra,38
1997,MS,M,Jeremiah,44
1997,MS,F,Caitlin,37
1997,MS,M,Jared,43
1997,MS,F,Cheyenne,37
1997,MS,M,Landon,43
1997,MS,F,Miranda,37
1997,MS,M,Larry,43
1997,MS,F,Angel,36
1997,MS,M,Terry,43
1997,MS,F,Asia,36
1997,MS,M,Mark,42
1997,MS,F,Danielle,36
1997,MS,M,Alex,40
1997,MS,F,Jamie,36
1997,MS,M,Xavier,40
1997,MS,F,Laura,35
1997,MS,M,Blake,39
1997,MS,F,Kierra,34
1997,MS,M,Bradley,39
1997,MS,F,Stephanie,34
1997,MS,M,Jeffrey,39
1997,MS,F,Emma,33
1997,MS,M,Jesse,39
1997,MS,F,Margaret,33
1997,MS,M,Elijah,38
1997,MS,F,Monica,33
1997,MS,M,Mason,38
1997,MS,F,Alexandra,32
1997,MS,M,Willie,38
1997,MS,F,Mallory,32
1997,MS,M,Curtis,37
1997,MS,F,Whitney,32
1997,MS,M,George,37
1997,MS,F,Madeline,31
1997,MS,M,Trevor,37
1997,MS,F,Michaela,31
1997,MS,M,Tristan,37
1997,MS,F,Brandi,30
1997,MS,M,Hayden,36
1997,MS,F,Caroline,30
1997,MS,M,Bryan,35
1997,MS,F,Adrianna,29
1997,MS,M,Colton,35
1997,MS,F,Tiara,29
1997,MS,M,Derrick,35
1997,MS,F,Ashton,28
1997,MS,M,Chase,34
1997,MS,F,Dominique,28
1997,MS,M,Donald,34
1997,MS,F,Ebony,28
1997,MS,M,Bobby,33
1997,MS,F,Kathryn,28
1997,MS,M,Connor,33
1997,MS,F,Sabrina,28
1997,MS,M,Ian,33
1997,MS,F,Catherine,27
1997,MS,M,Jalen,33
1997,MS,F,Kiara,27
1997,MS,M,Luke,33
1997,MS,F,Mariah,27
1997,MS,F,Tyra,27
