1980,ND,M,Joshua,242
1980,ND,F,Jennifer,241
1980,ND,M,Michael,222
1980,ND,F,Jessica,209
1980,ND,M,Justin,183
1980,ND,F,Amanda,176
1980,ND,M,Matthew,178
1980,ND,F,Heather,126
1980,ND,M,Ryan,174
1980,ND,F,Sarah,123
1980,ND,M,Christopher,166
1980,ND,F,Melissa,110
1980,ND,M,Jason,155
1980,ND,F,Nicole,97
1980,ND,M,Jeremy,130
1980,ND,F,Amy,89
1980,ND,M,David,113
1980,ND,F,Michelle,79
1980,ND,M,Travis,110
1980,ND,F,Amber,74
1980,ND,M,Eric,103
1980,ND,F,Erin,74
1980,ND,M,Brian,100
1980,ND,F,Angela,68
1980,ND,M,Dustin,98
1980,ND,F,Stephanie,68
1980,ND,M,Nathan,98
1980,ND,F,Crystal,65
1980,ND,M,Daniel,95
1980,ND,F,Lisa,64
1980,ND,M,Scott,95
1980,ND,F,Rebecca,62
1980,ND,M,John,89
1980,ND,F,Sara,59
1980,ND,M,James,87
1980,ND,F,Laura,58
1980,ND,M,Nicholas,87
1980,ND,F,Andrea,55
1980,ND,M,Robert,87
1980,ND,F,Jamie,55
1980,ND,M,Adam,85
1980,ND,F,Kelly,54
1980,ND,M,Chad,85
1980,ND,F,Heidi,53
1980,ND,M,Andrew,84
1980,ND,F,Katie,53
1980,ND,M,Jesse,75
1980,ND,F,Elizabeth,52
1980,ND,M,Aaron,72
1980,ND,F,Kristen,50
1980,ND,M,Brandon,72
1980,ND,F,Megan,48
1980,ND,M,Joseph,72
1980,ND,F,Rachel,43
1980,ND,M,Benjamin,65
1980,ND,F,Christina,42
1980,ND,M,Jonathan,65
1980,ND,F,Jill,42
1980,ND,M,Steven,64
1980,ND,F,Kari,41
1980,ND,M,Derek,62
1980,ND,F,Kimberly,40
1980,ND,M,Thomas,61
1980,ND,F,Kristin,37
1980,ND,M,Jeffrey,60
1980,ND,F,Tanya,35
1980,ND,M,Tyler,54
1980,ND,F,Emily,34
1980,ND,M,Paul,53
1980,ND,F,Katherine,33
1980,ND,M,William,51
1980,ND,F,Tiffany,33
1980,ND,M,Timothy,48
1980,ND,F,Carrie,31
1980,ND,M,Shawn,45
1980,ND,F,Lindsey,29
1980,ND,M,Mark,43
1980,ND,F,Tara,29
1980,ND,M,Kyle,42
1980,ND,F,April,28
1980,ND,M,Casey,41
1980,ND,F,Holly,28
1980,ND,M,Bradley,40
1980,ND,F,Kristi,28
1980,ND,M,Jacob,38
1980,ND,F,Alicia,27
1980,ND,M,Anthony,36
1980,ND,F,Dawn,27
1980,ND,M,Charles,36
1980,ND,F,Mary,27
1980,ND,M,Patrick,36
1980,ND,F,Julie,26
1980,ND,M,Shane,36
1980,ND,F,Shannon,26
1980,ND,M,Kevin,35
1980,ND,F,Danielle,25
1980,ND,M,Craig,30
1980,ND,F,Erica,25
1980,ND,M,Jared,30
1980,ND,F,Brooke,23
1980,ND,M,Brent,29
1980,ND,F,Leah,23
1980,ND,M,Richard,28
1980,ND,F,Miranda,23
1980,ND,M,Erik,27
1980,ND,F,Stacey,23
1980,ND,M,Cody,26
1980,ND,F,Allison,22
1980,ND,M,Troy,26
1980,ND,F,Jodi,22
1980,ND,M,Cory,25
1980,ND,F,Alison,21
1980,ND,M,Jay,25
1980,ND,F,Christine,21
1980,ND,M,Joel,25
1980,ND,F,Lindsay,21
1980,ND,M,Lance,25
1980,ND,F,Nichole,21
1980,ND,M,Lucas,25
1980,ND,F,Tina,21
1980,ND,M,Luke,25
1980,ND,F,Kara,20
1980,ND,M,Corey,23
1980,ND,F,Mandy,20
1980,ND,M,Todd,23
1980,ND,F,Mindy,20
1980,ND,M,Kelly,22
1980,ND,F,Tracy,20
1980,ND,M,Peter,22
1980,ND,F,Kristina,19
1980,ND,M,Wade,22
1980,ND,F,Kristine,18
1980,ND,M,Curtis,21
1980,ND,F,Melanie,18
1980,ND,M,Bryan,20
1980,ND,F,Ashley,17
1980,ND,M,Derrick,20
1980,ND,F,Misty,17
1980,ND,M,Mitchell,20
1980,ND,F,Brandy,16
1980,ND,M,Seth,20
1980,ND,F,Courtney,16
1980,ND,M,Jeremiah,19
1980,ND,F,Dana,16
1980,ND,M,Kenneth,19
1980,ND,F,Kathryn,16
1980,ND,M,Trevor,19
1980,ND,F,Tonya,16
1980,ND,M,Jamie,18
1980,ND,F,Anne,15
1980,ND,M,Jon,18
1980,ND,F,Erika,15
1980,ND,M,Gregory,17
1980,ND,F,Krista,15
1980,ND,M,Levi,16
1980,ND,F,Samantha,15
1980,ND,M,Brett,15
1980,ND,F,Stacy,15
1980,ND,M,Douglas,15
1980,ND,F,Trisha,15
1980,ND,M,Joey,15
1980,ND,F,Beth,14
1980,ND,M,Keith,15
1980,ND,F,Brandi,14
1980,ND,M,Austin,14
1980,ND,F,Kelli,14
1980,ND,M,Edward,14
1980,ND,F,Leslie,14
1980,ND,M,Lee,14
1980,ND,F,Meghan,14
1980,ND,M,Nathaniel,14
1980,ND,F,Nancy,14
1980,ND,M,Russell,14
1980,ND,F,Naomi,14
1980,ND,M,Stephen,14
1980,ND,F,Natalie,14
1980,ND,M,Zachary,14
1980,ND,F,Susan,14
1980,ND,M,Brock,13
1980,ND,F,Cassandra,13
1980,ND,M,Donald,13
1980,ND,F,Denise,13
1980,ND,M,Kristopher,13
1980,ND,F,Jacqueline,13
1980,ND,M,Randy,13
1980,ND,F,Kristy,13
1980,ND,M,Brady,12
1980,ND,F,Lori,13
1980,ND,M,Dana,12
1980,ND,F,Monica,13
1980,ND,M,Darren,12
1980,ND,F,Nikki,13
1980,ND,M,Grant,12
1980,ND,F,Renae,13
1980,ND,M,Philip,12
1980,ND,F,Robin,13
1980,ND,M,Ross,12
1980,ND,F,Wendy,13
1980,ND,M,Terry,12
1980,ND,F,Ann,11
1980,ND,F,Billie,11
1980,ND,F,Cassie,11
1980,ND,F,Jana,11
1980,ND,F,Jenny,11
1980,ND,F,Molly,11
1980,ND,F,Pamela,11
1980,ND,F,Tasha,11
1980,ND,F,Vanessa,11
