1978,SD,M,Michael,207
1978,SD,F,Jennifer,215
1978,SD,M,Jason,176
1978,SD,F,Jessica,143
1978,SD,M,Ryan,173
1978,SD,F,Amy,119
1978,SD,M,Christopher,157
1978,SD,F,Melissa,105
1978,SD,M,Matthew,155
1978,SD,F,Sarah,105
1978,SD,M,Jeremy,149
1978,SD,F,Angela,103
1978,SD,M,Joshua,124
1978,SD,F,Heather,93
1978,SD,M,Justin,121
1978,SD,F,Rebecca,88
1978,SD,M,Brian,101
1978,SD,F,Nicole,81
1978,SD,M,David,101
1978,SD,F,Michelle,75
1978,SD,M,Eric,95
1978,SD,F,Stephanie,75
1978,SD,M,John,92
1978,SD,F,Sara,72
1978,SD,M,Robert,92
1978,SD,F,Amber,68
1978,SD,M,Travis,91
1978,SD,F,Jill,64
1978,SD,M,Nathan,85
1978,SD,F,Amanda,63
1978,SD,M,Chad,84
1978,SD,F,Lisa,59
1978,SD,M,Daniel,83
1978,SD,F,Erin,55
1978,SD,M,James,83
1978,SD,F,Kelly,54
1978,SD,M,Timothy,75
1978,SD,F,Kimberly,54
1978,SD,M,Aaron,74
1978,SD,F,Laura,53
1978,SD,M,Steven,72
1978,SD,F,Andrea,49
1978,SD,M,Scott,68
1978,SD,F,Elizabeth,48
1978,SD,M,Andrew,66
1978,SD,F,Jamie,48
1978,SD,M,Joseph,66
1978,SD,F,Tara,46
1978,SD,M,Jeffrey,64
1978,SD,F,Stacy,45
1978,SD,M,Nicholas,60
1978,SD,F,Shannon,40
1978,SD,M,Thomas,59
1978,SD,F,Christina,39
1978,SD,M,Mark,55
1978,SD,F,Heidi,38
1978,SD,M,Jesse,54
1978,SD,F,Crystal,35
1978,SD,M,Paul,54
1978,SD,F,Julie,33
1978,SD,M,Adam,52
1978,SD,F,Lori,32
1978,SD,M,Kevin,46
1978,SD,F,Emily,31
1978,SD,M,Anthony,44
1978,SD,F,Holly,31
1978,SD,M,Benjamin,44
1978,SD,F,Dawn,30
1978,SD,M,Shawn,44
1978,SD,F,Carrie,29
1978,SD,M,William,43
1978,SD,F,April,28
1978,SD,M,Cody,42
1978,SD,F,Susan,28
1978,SD,M,Cory,42
1978,SD,F,Tanya,27
1978,SD,M,Charles,40
1978,SD,F,Kari,26
1978,SD,M,Shane,39
1978,SD,F,Kristi,26
1978,SD,M,Dustin,38
1978,SD,F,Mary,26
1978,SD,M,Patrick,37
1978,SD,F,Tracy,26
1978,SD,M,Kyle,36
1978,SD,F,Danielle,25
1978,SD,M,Richard,36
1978,SD,F,Misty,25
1978,SD,M,Bradley,35
1978,SD,F,Rachel,25
1978,SD,M,Brandon,35
1978,SD,F,Erica,23
1978,SD,M,Gregory,34
1978,SD,F,Stacey,23
1978,SD,M,Todd,34
1978,SD,F,Tina,23
1978,SD,M,Jared,32
1978,SD,F,Wendy,23
1978,SD,M,Jonathan,32
1978,SD,F,Katherine,22
1978,SD,M,Jacob,31
1978,SD,F,Kelli,22
1978,SD,M,Keith,29
1978,SD,F,Alicia,21
1978,SD,M,Joel,28
1978,SD,F,Nichole,21
1978,SD,M,Lance,28
1978,SD,F,Teresa,21
1978,SD,M,Casey,27
1978,SD,F,Tonya,21
1978,SD,M,Donald,27
1978,SD,F,Melanie,20
1978,SD,M,Troy,27
1978,SD,F,Brandy,18
1978,SD,M,Corey,26
1978,SD,F,Christy,18
1978,SD,M,Wade,26
1978,SD,F,Jodi,18
1978,SD,M,Craig,25
1978,SD,F,Tiffany,18
1978,SD,M,Bryan,24
1978,SD,F,Christine,17
1978,SD,M,Douglas,24
1978,SD,F,Katie,17
1978,SD,M,Jeremiah,24
1978,SD,F,Kristina,17
1978,SD,M,Brent,23
1978,SD,F,Leah,17
1978,SD,M,Jay,22
1978,SD,F,Mandy,17
1978,SD,M,Randy,22
1978,SD,F,Anna,16
1978,SD,M,Samuel,22
1978,SD,F,Natalie,16
1978,SD,M,Derek,21
1978,SD,F,Renee,16
1978,SD,M,Jamie,21
1978,SD,F,Ann,15
1978,SD,M,Brett,20
1978,SD,F,Brandi,15
1978,SD,M,Jon,20
1978,SD,F,Brenda,15
1978,SD,M,Philip,19
1978,SD,F,Jenny,15
1978,SD,M,Shaun,19
1978,SD,F,Theresa,15
1978,SD,M,Sean,18
1978,SD,F,Valerie,15
1978,SD,M,Tony,18
1978,SD,F,Beth,14
1978,SD,M,Erik,16
1978,SD,F,Jacqueline,14
1978,SD,M,Jeffery,16
1978,SD,F,Leslie,14
1978,SD,M,Tyler,16
1978,SD,F,Monica,14
1978,SD,M,Zachary,16
1978,SD,F,Shanna,14
1978,SD,M,Chris,15
1978,SD,F,Allison,13
1978,SD,M,Darin,15
1978,SD,F,Becky,13
1978,SD,M,Kenneth,15
1978,SD,F,Denise,13
1978,SD,M,Lee,15
1978,SD,F,Gina,13
1978,SD,M,Trevor,15
1978,SD,F,Michele,13
1978,SD,M,Peter,14
1978,SD,F,Anne,12
1978,SD,M,Russell,14
1978,SD,F,Jaime,12
1978,SD,M,Clinton,13
1978,SD,F,Jessie,12
1978,SD,M,Curtis,13
1978,SD,F,Karen,12
1978,SD,M,Dennis,13
1978,SD,F,Molly,12
1978,SD,M,Kelly,13
1978,SD,F,Sandra,12
1978,SD,M,Ronald,13
1978,SD,F,Stacie,12
1978,SD,M,Seth,13
1978,SD,F,Tammy,12
1978,SD,M,Luke,12
1978,SD,F,Catherine,11
1978,SD,M,Martin,12
1978,SD,F,Desiree,11
1978,SD,M,Terry,12
1978,SD,F,Jami,11
1978,SD,M,Allen,11
1978,SD,F,Kara,11
1978,SD,M,Brock,11
1978,SD,F,Kathryn,11
1978,SD,M,Heath,11
1978,SD,F,Lindsey,11
1978,SD,M,Larry,11
1978,SD,F,Megan,11
1978,SD,M,Nathaniel,11
1978,SD,F,Patricia,11
1978,SD,M,Phillip,11
