1973,MO,M,Michael,1486
1973,MO,F,Jennifer,1437
1973,MO,M,Christopher,1271
1973,MO,F,Amy,794
1973,MO,M,Jason,1236
1973,MO,F,Angela,718
1973,MO,M,James,1024
1973,MO,F,Michelle,684
1973,MO,M,John,958
1973,MO,F,Kimberly,621
1973,MO,M,David,951
1973,MO,F,Lisa,529
1973,MO,M,Brian,934
1973,MO,F,Melissa,510
1973,MO,M,Robert,841
1973,MO,F,Heather,503
1973,MO,M,Matthew,713
1973,MO,F,Stephanie,459
1973,MO,M,William,658
1973,MO,F,Rebecca,442
1973,MO,M,Kevin,555
1973,MO,F,Julie,411
1973,MO,M,Jeffrey,538
1973,MO,F,Christina,372
1973,MO,M,Mark,516
1973,MO,F,Tammy,319
1973,MO,M,Scott,511
1973,MO,F,Mary,295
1973,MO,M,Daniel,508
1973,MO,F,Kelly,281
1973,MO,M,Steven,455
1973,MO,F,Dawn,280
1973,MO,M,Richard,444
1973,MO,F,Nicole,279
1973,MO,M,Timothy,435
1973,MO,F,Laura,276
1973,MO,M,Eric,414
1973,MO,F,Tina,270
1973,MO,M,Joseph,401
1973,MO,F,Tracy,268
1973,MO,M,Charles,397
1973,MO,F,Elizabeth,266
1973,MO,M,Chad,352
1973,MO,F,Christine,253
1973,MO,M,Thomas,351
1973,MO,F,Lori,252
1973,MO,M,Anthony,320
1973,MO,F,Stacy,241
1973,MO,M,Shawn,316
1973,MO,F,Sarah,216
1973,MO,M,Aaron,302
1973,MO,F,Shannon,211
1973,MO,M,Paul,284
1973,MO,F,Cynthia,210
1973,MO,M,Gregory,276
1973,MO,F,Susan,207
1973,MO,M,Ryan,273
1973,MO,F,Karen,205
1973,MO,M,Kenneth,252
1973,MO,F,Tonya,203
1973,MO,M,Travis,237
1973,MO,F,Patricia,184
1973,MO,M,Ronald,236
1973,MO,F,Carrie,180
1973,MO,M,Stephen,230
1973,MO,F,Stacey,179
1973,MO,M,Bryan,223
1973,MO,F,Tiffany,177
1973,MO,M,Andrew,221
1973,MO,F,Andrea,173
1973,MO,M,Todd,216
1973,MO,F,Dana,158
1973,MO,M,Donald,213
1973,MO,F,Melanie,153
1973,MO,M,Gary,213
1973,MO,F,April,148
1973,MO,M,Larry,206
1973,MO,F,Crystal,146
1973,MO,M,Jeremy,205
1973,MO,F,Teresa,145
1973,MO,M,Douglas,203
1973,MO,F,Tara,141
1973,MO,M,Sean,200
1973,MO,F,Jill,137
1973,MO,M,Patrick,182
1973,MO,F,Denise,134
1973,MO,M,Bradley,179
1973,MO,F,Wendy,134
1973,MO,M,Terry,174
1973,MO,F,Christy,131
1973,MO,M,Keith,172
1973,MO,F,Melinda,130
1973,MO,M,Craig,171
1973,MO,F,Pamela,127
1973,MO,M,Jonathan,170
1973,MO,F,Rachel,127
1973,MO,M,Jerry,164
1973,MO,F,Amanda,126
1973,MO,M,Edward,162
1973,MO,F,Monica,126
1973,MO,M,Joshua,157
1973,MO,F,Rhonda,126
1973,MO,M,Justin,151
1973,MO,F,Holly,124
1973,MO,M,Dennis,142
1973,MO,F,Deborah,123
1973,MO,M,Shane,135
1973,MO,F,Katherine,123
1973,MO,M,Nathan,128
1973,MO,F,Robin,123
1973,MO,M,Adam,127
1973,MO,F,Paula,120
1973,MO,M,Brandon,125
1973,MO,F,Shelly,109
1973,MO,M,Jeffery,120
1973,MO,F,Tanya,109
1973,MO,M,Shannon,118
1973,MO,F,Theresa,108
1973,MO,M,Benjamin,107
1973,MO,F,Michele,107
1973,MO,M,Billy,104
1973,MO,F,Sandra,106
1973,MO,M,Carl,98
1973,MO,F,Tamara,106
1973,MO,M,Rodney,97
1973,MO,F,Jessica,105
1973,MO,M,Brent,96
1973,MO,F,Catherine,102
1973,MO,M,Randy,96
1973,MO,F,Carla,101
1973,MO,M,Phillip,94
1973,MO,F,Brenda,100
1973,MO,M,Russell,92
1973,MO,F,Barbara,99
1973,MO,M,George,91
1973,MO,F,Donna,99
1973,MO,M,Derek,89
1973,MO,F,Sherry,98
1973,MO,M,Tony,88
1973,MO,F,Deanna,97
1973,MO,M,Troy,88
1973,MO,F,Sara,97
1973,MO,M,Danny,85
1973,MO,F,Leslie,95
1973,MO,M,Darren,84
1973,MO,F,Brandy,94
1973,MO,M,Bobby,82
1973,MO,F,Misty,91
1973,MO,M,Johnny,82
1973,MO,F,Regina,87
1973,MO,M,Micheal,81
1973,MO,F,Sharon,87
1973,MO,M,Peter,81
1973,MO,F,Kathleen,86
1973,MO,M,Jesse,80
1973,MO,F,Anna,85
1973,MO,M,Curtis,78
1973,MO,F,Kristen,85
1973,MO,M,Samuel,77
1973,MO,F,Cheryl,84
1973,MO,M,Brett,75
1973,MO,F,Danielle,84
1973,MO,M,Damon,74
1973,MO,F,Gina,84
1973,MO,M,Corey,73
1973,MO,F,Linda,84
1973,MO,M,Jamie,73
1973,MO,F,Sheila,84
1973,MO,M,Raymond,73
1973,MO,F,Cindy,83
1973,MO,M,Roger,72
1973,MO,F,Jacqueline,82
1973,MO,M,Chris,70
1973,MO,F,Emily,80
1973,MO,M,Frank,70
1973,MO,F,Erica,80
1973,MO,M,Marcus,70
1973,MO,F,Brandi,79
1973,MO,M,Kyle,69
1973,MO,F,Debra,79
1973,MO,M,Nicholas,69
1973,MO,F,Kristina,79
1973,MO,M,Kelly,67
1973,MO,F,Erin,77
1973,MO,M,Darrell,62
1973,MO,F,Jamie,76
1973,MO,M,Jon,60
1973,MO,F,Victoria,75
1973,MO,M,Philip,60
1973,MO,F,Bridget,72
1973,MO,M,Randall,60
1973,MO,F,Janet,71
1973,MO,M,Derrick,58
1973,MO,F,Kathryn,71
1973,MO,M,Jimmy,57
1973,MO,F,Margaret,70
1973,MO,M,Andre,56
1973,MO,F,Ann,69
1973,MO,M,Gerald,55
1973,MO,F,Julia,69
1973,MO,F,Nancy,69
