1995,ID,M,Jacob,185
1995,ID,F,Jessica,142
1995,ID,M,Tyler,179
1995,ID,F,Ashley,134
1995,ID,M,Austin,166
1995,ID,F,Emily,113
1995,ID,M,Michael,147
1995,ID,F,Taylor,101
1995,ID,M,Joshua,139
1995,ID,F,Samantha,95
1995,ID,M,Matthew,127
1995,ID,F,Megan,90
1995,ID,M,Andrew,126
1995,ID,F,Sarah,90
1995,ID,M,Cody,111
1995,ID,F,Hannah,84
1995,ID,M,Nicholas,105
1995,ID,F,Amanda,74
1995,ID,M,Zachary,103
1995,ID,F,Elizabeth,72
1995,ID,M,Brandon,99
1995,ID,F,Madison,72
1995,ID,M,Christopher,97
1995,ID,F,Rachel,70
1995,ID,M,Jordan,97
1995,ID,F,Kayla,68
1995,ID,M,Daniel,91
1995,ID,F,Morgan,61
1995,ID,M,Alexander,89
1995,ID,F,Hailey,60
1995,ID,M,Ryan,89
1995,ID,F,Alexis,59
1995,ID,M,John,84
1995,ID,F,Courtney,57
1995,ID,M,Joseph,79
1995,ID,F,Sierra,54
1995,ID,M,Justin,72
1995,ID,F,Brittany,53
1995,ID,M,Anthony,71
1995,ID,F,Kelsey,51
1995,ID,M,Kyle,70
1995,ID,F,Rebecca,51
1995,ID,M,David,67
1995,ID,F,Brooke,47
1995,ID,M,Aaron,63
1995,ID,F,Stephanie,47
1995,ID,M,Dakota,62
1995,ID,F,Alexandra,46
1995,ID,M,Robert,62
1995,ID,F,Katelyn,45
1995,ID,M,Benjamin,60
1995,ID,F,Brianna,44
1995,ID,M,James,59
1995,ID,F,Mariah,44
1995,ID,M,Nathan,59
1995,ID,F,Sara,44
1995,ID,M,William,59
1995,ID,F,Shelby,42
1995,ID,M,Dylan,58
1995,ID,F,Alyssa,41
1995,ID,M,Chase,57
1995,ID,F,Danielle,41
1995,ID,M,Christian,57
1995,ID,F,Amber,40
1995,ID,M,Tanner,56
1995,ID,F,Nicole,40
1995,ID,M,Thomas,56
1995,ID,F,Kaitlyn,38
1995,ID,M,Jonathan,54
1995,ID,F,Anna,36
1995,ID,M,Jose,54
1995,ID,F,Bailey,36
1995,ID,M,Taylor,54
1995,ID,F,Jordan,36
1995,ID,M,Caleb,51
1995,ID,F,Kylie,35
1995,ID,M,Logan,51
1995,ID,F,Abigail,34
1995,ID,M,Cameron,50
1995,ID,F,Maria,34
1995,ID,M,Connor,48
1995,ID,F,Miranda,34
1995,ID,M,Samuel,46
1995,ID,F,Andrea,33
1995,ID,M,Adam,45
1995,ID,F,Lindsey,33
1995,ID,M,Jared,45
1995,ID,F,Heather,32
1995,ID,M,Wyatt,45
1995,ID,F,Paige,32
1995,ID,M,Colton,44
1995,ID,F,Lauren,31
1995,ID,M,Eric,43
1995,ID,F,Michelle,31
1995,ID,M,Ethan,43
1995,ID,F,Jennifer,30
1995,ID,M,Derek,40
1995,ID,F,Kaylee,30
1995,ID,M,Jesse,39
1995,ID,F,Mary,30
1995,ID,M,Jason,38
1995,ID,F,Melissa,30
1995,ID,M,Mason,38
1995,ID,F,Savannah,30
1995,ID,M,Richard,38
1995,ID,F,Victoria,30
1995,ID,M,Garrett,36
1995,ID,F,Cheyenne,29
1995,ID,M,Kevin,36
1995,ID,F,Kylee,28
1995,ID,M,Sean,34
1995,ID,F,Mackenzie,28
1995,ID,M,Seth,34
1995,ID,F,Sydney,28
1995,ID,M,Steven,34
1995,ID,F,Kimberly,27
1995,ID,M,Alex,33
1995,ID,F,Mikayla,27
1995,ID,M,Devin,33
1995,ID,F,Cassandra,26
1995,ID,M,Ian,33
1995,ID,F,Allison,25
1995,ID,M,Hayden,32
1995,ID,F,Erin,25
1995,ID,M,Timothy,32
1995,ID,F,Katherine,25
1995,ID,M,Cole,31
1995,ID,F,Marissa,25
1995,ID,M,Dalton,31
1995,ID,F,Olivia,25
1995,ID,M,Dustin,31
1995,ID,F,Alicia,24
1995,ID,M,Casey,30
1995,ID,F,Emma,24
1995,ID,M,Gabriel,30
1995,ID,F,Whitney,24
1995,ID,M,Blake,29
1995,ID,F,Katie,23
1995,ID,M,Brian,29
1995,ID,F,Cassidy,22
1995,ID,M,Hunter,29
1995,ID,F,Chelsea,22
1995,ID,M,Trevor,29
1995,ID,F,Christina,22
1995,ID,M,Isaac,28
1995,ID,F,Jasmine,22
1995,ID,M,Chance,27
1995,ID,F,Mckenzie,22
1995,ID,M,Charles,27
1995,ID,F,Amy,21
1995,ID,M,Nathaniel,27
1995,ID,F,Holly,21
1995,ID,M,Riley,27
1995,ID,F,Kelsie,21
1995,ID,M,Skyler,26
1995,ID,F,Makayla,21
1995,ID,M,Spencer,26
1995,ID,F,Bethany,20
1995,ID,M,Tristan,26
1995,ID,F,Breanna,20
1995,ID,M,Bradley,25
1995,ID,F,Monica,20
1995,ID,M,Brayden,25
1995,ID,F,Brittney,19
1995,ID,M,Juan,25
1995,ID,F,Erika,19
1995,ID,M,Travis,25
1995,ID,F,Gabrielle,19
1995,ID,M,Brett,24
1995,ID,F,Haley,19
1995,ID,M,Jeremy,24
1995,ID,F,Jenna,19
1995,ID,M,Kenneth,24
1995,ID,F,Madeline,19
1995,ID,M,Tyson,24
1995,ID,F,Sabrina,19
1995,ID,M,Levi,23
1995,ID,F,Vanessa,19
1995,ID,M,Patrick,23
1995,ID,F,Alexandria,18
1995,ID,M,Dillon,22
1995,ID,F,Ashlee,18
1995,ID,M,Jackson,22
1995,ID,F,Jordyn,18
1995,ID,M,Joel,22
1995,ID,F,Kendra,18
1995,ID,M,Scott,22
1995,ID,F,Kristen,18
1995,ID,M,Stephen,22
1995,ID,F,Jade,17
1995,ID,M,Conner,21
1995,ID,F,Jamie,17
1995,ID,M,Erik,21
1995,ID,F,Kaitlin,17
1995,ID,M,Kade,21
1995,ID,F,Laura,17
1995,ID,M,Shane,21
1995,ID,F,Camille,16
1995,ID,M,Adrian,20
1995,ID,F,Destiny,16
1995,ID,M,Jeffrey,20
1995,ID,F,Kathryn,16
1995,ID,M,Jesus,20
1995,ID,F,Kendall,16
1995,ID,M,Kaden,20
1995,ID,F,Marisa,16
1995,ID,M,Lucas,20
1995,ID,F,Selena,16
1995,ID,M,Miguel,20
1995,ID,F,Tiffany,16
1995,ID,M,Mitchell,20
