1963,SC,M,James,1434
1963,SC,F,Mary,645
1963,SC,M,John,962
1963,SC,F,Lisa,578
1963,SC,M,Michael,886
1963,SC,F,Donna,476
1963,SC,M,Robert,879
1963,SC,F,Teresa,447
1963,SC,M,William,830
1963,SC,F,Cynthia,441
1963,SC,M,David,822
1963,SC,F,Tammy,427
1963,SC,M,Charles,531
1963,SC,F,Linda,412
1963,SC,M,Kenneth,492
1963,SC,F,Patricia,411
1963,SC,M,Richard,457
1963,SC,F,Sandra,396
1963,SC,M,Thomas,412
1963,SC,F,Sharon,395
1963,SC,M,Timothy,404
1963,SC,F,Brenda,381
1963,SC,M,Mark,396
1963,SC,F,Karen,373
1963,SC,M,Anthony,342
1963,SC,F,Pamela,370
1963,SC,M,Joseph,333
1963,SC,F,Angela,368
1963,SC,M,Donald,283
1963,SC,F,Barbara,330
1963,SC,M,Terry,270
1963,SC,F,Susan,329
1963,SC,M,George,263
1963,SC,F,Deborah,307
1963,SC,M,Gregory,256
1963,SC,F,Debra,302
1963,SC,M,Ricky,252
1963,SC,F,Elizabeth,259
1963,SC,M,Larry,249
1963,SC,F,Kimberly,257
1963,SC,M,Jeffrey,247
1963,SC,F,Wanda,251
1963,SC,M,Willie,247
1963,SC,F,Robin,219
1963,SC,M,Ronald,243
1963,SC,F,Jacqueline,211
1963,SC,M,Johnny,234
1963,SC,F,Kathy,208
1963,SC,M,Tony,234
1963,SC,F,Rhonda,202
1963,SC,M,Jerry,208
1963,SC,F,Sheila,200
1963,SC,M,Steven,205
1963,SC,F,Carolyn,187
1963,SC,M,Bobby,202
1963,SC,F,Cheryl,186
1963,SC,M,Paul,197
1963,SC,F,Sherry,178
1963,SC,M,Scott,181
1963,SC,F,Nancy,174
1963,SC,M,Christopher,180
1963,SC,F,Janice,169
1963,SC,M,Kevin,180
1963,SC,F,Janet,167
1963,SC,M,Edward,175
1963,SC,F,Shirley,156
1963,SC,M,Gary,170
1963,SC,F,Betty,155
1963,SC,M,Randy,170
1963,SC,F,Carol,154
1963,SC,M,Billy,169
1963,SC,F,Cindy,153
1963,SC,M,Stephen,167
1963,SC,F,Gloria,152
1963,SC,M,Dennis,165
1963,SC,F,Laura,151
1963,SC,M,Roger,163
1963,SC,F,Tina,145
1963,SC,M,Keith,152
1963,SC,F,Debbie,144
1963,SC,M,Daniel,151
1963,SC,F,Lori,137
1963,SC,M,Henry,148
1963,SC,F,Beverly,135
1963,SC,M,Ronnie,146
1963,SC,F,Connie,130
1963,SC,M,Jimmy,145
1963,SC,F,Margaret,130
1963,SC,M,Brian,138
1963,SC,F,Melissa,130
1963,SC,M,Danny,135
1963,SC,F,Rebecca,130
1963,SC,M,Stanley,133
1963,SC,F,Jennifer,128
1963,SC,M,Barry,130
1963,SC,F,Sarah,128
1963,SC,M,Carl,128
1963,SC,F,Martha,125
1963,SC,M,Eric,127
1963,SC,F,Cathy,122
1963,SC,M,Samuel,127
1963,SC,F,Joyce,119
1963,SC,M,Jeffery,122
1963,SC,F,Judy,119
1963,SC,M,Darryl,120
1963,SC,F,Paula,117
1963,SC,M,Joe,118
1963,SC,F,Dorothy,113
1963,SC,M,Douglas,116
1963,SC,F,Terri,111
1963,SC,M,Tommy,116
1963,SC,F,Annette,110
1963,SC,M,Gerald,113
1963,SC,F,Theresa,110
1963,SC,M,Harold,113
1963,SC,F,Gwendolyn,107
1963,SC,M,Curtis,110
1963,SC,F,Tracy,104
1963,SC,M,Russell,107
1963,SC,F,Catherine,102
1963,SC,M,Steve,105
1963,SC,F,Julie,100
1963,SC,M,Bruce,104
1963,SC,F,Darlene,97
1963,SC,M,Marvin,97
1963,SC,F,Sylvia,97
1963,SC,M,Frank,96
1963,SC,F,Sherri,96
1963,SC,M,Micheal,94
1963,SC,F,Diane,95
1963,SC,M,Phillip,94
1963,SC,F,Denise,93
1963,SC,M,Harry,93
1963,SC,F,Virginia,93
1963,SC,M,Walter,93
1963,SC,F,Kim,90
1963,SC,M,Wayne,93
1963,SC,F,Doris,89
1963,SC,M,Raymond,90
1963,SC,F,Rose,88
1963,SC,M,Calvin,89
1963,SC,F,Frances,82
1963,SC,M,Eddie,89
1963,SC,F,Melanie,82
1963,SC,M,Ernest,85
1963,SC,F,Valerie,82
1963,SC,M,Allen,84
1963,SC,F,Wendy,80
1963,SC,M,Glenn,83
1963,SC,F,Alice,79
1963,SC,M,Melvin,83
1963,SC,F,Christine,79
1963,SC,M,Arthur,80
1963,SC,F,Kelly,78
1963,SC,M,Bryan,80
1963,SC,F,Amy,77
1963,SC,M,Mike,77
1963,SC,F,Peggy,74
1963,SC,M,Randall,77
1963,SC,F,Stephanie,74
1963,SC,M,Todd,77
1963,SC,F,Annie,73
1963,SC,M,Jerome,76
1963,SC,F,Phyllis,73
1963,SC,M,Rodney,75
1963,SC,F,Loretta,72
1963,SC,M,Clarence,74
1963,SC,F,Julia,71
1963,SC,M,Donnie,74
1963,SC,F,Melinda,71
1963,SC,M,Leroy,72
1963,SC,F,Jackie,70
1963,SC,M,Vincent,72
1963,SC,F,Regina,70
1963,SC,M,Joey,71
1963,SC,F,Anita,69
1963,SC,M,Reginald,71
1963,SC,F,Marilyn,68
1963,SC,M,Troy,70
1963,SC,F,Vickie,67
1963,SC,M,Bernard,69
1963,SC,F,Dana,66
1963,SC,M,Franklin,69
1963,SC,F,Vanessa,64
1963,SC,M,Patrick,69
1963,SC,F,Belinda,63
1963,SC,M,Andrew,68
1963,SC,F,Leslie,63
1963,SC,M,Darrell,68
1963,SC,F,Bonnie,62
1963,SC,M,Joel,68
1963,SC,F,Michelle,62
1963,SC,M,Albert,66
1963,SC,F,Helen,60
1963,SC,M,Ray,66
1963,SC,F,Katherine,58
1963,SC,M,Alan,64
1963,SC,F,Sonya,58
1963,SC,M,Benjamin,64
1963,SC,F,Laurie,57
1963,SC,M,Jonathan,64
1963,SC,F,Tammie,57
1963,SC,F,Terry,57
