1962,HI,M,Michael,288
1962,HI,F,Lisa,169
1962,HI,M,David,248
1962,HI,F,Karen,128
1962,HI,M,John,218
1962,HI,F,Donna,106
1962,HI,M,Robert,209
1962,HI,F,Susan,99
1962,HI,M,Mark,199
1962,HI,F,Lori,88
1962,HI,M,James,181
1962,HI,F,Linda,86
1962,HI,M,William,138
1962,HI,F,Deborah,83
1962,HI,M,Kevin,124
1962,HI,F,Mary,82
1962,HI,M,Brian,115
1962,HI,F,Cheryl,78
1962,HI,M,Richard,113
1962,HI,F,Sandra,76
1962,HI,M,Scott,105
1962,HI,F,Sharon,72
1962,HI,M,Jeffrey,102
1962,HI,F,Patricia,69
1962,HI,M,Steven,95
1962,HI,F,Michelle,65
1962,HI,M,Gary,90
1962,HI,F,Cynthia,63
1962,HI,M,Joseph,90
1962,HI,F,Debbie,58
1962,HI,M,Paul,89
1962,HI,F,Tammy,57
1962,HI,M,Charles,82
1962,HI,F,Elizabeth,55
1962,HI,M,Eric,81
1962,HI,F,Kathleen,55
1962,HI,M,Thomas,81
1962,HI,F,Debra,54
1962,HI,M,Daniel,80
1962,HI,F,Renee,54
1962,HI,M,Kenneth,79
1962,HI,F,Wendy,52
1962,HI,M,Glenn,78
1962,HI,F,Kathy,51
1962,HI,M,Jon,71
1962,HI,F,Cindy,50
1962,HI,M,Patrick,67
1962,HI,F,Kimberly,50
1962,HI,M,Anthony,65
1962,HI,F,Valerie,50
1962,HI,M,Lance,61
1962,HI,F,Laura,49
1962,HI,M,Alan,60
1962,HI,F,Tracy,49
1962,HI,M,George,59
1962,HI,F,Laurie,48
1962,HI,M,Christopher,57
1962,HI,F,Darlene,47
1962,HI,M,Craig,57
1962,HI,F,Pamela,47
1962,HI,M,Edward,57
1962,HI,F,Teresa,47
1962,HI,M,Timothy,57
1962,HI,F,Kelly,45
1962,HI,M,Gregory,56
1962,HI,F,Carol,44
1962,HI,M,Keith,56
1962,HI,F,Barbara,43
1962,HI,M,Dean,55
1962,HI,F,Janice,43
1962,HI,M,Ronald,55
1962,HI,F,Lynn,43
1962,HI,M,Russell,54
1962,HI,F,Brenda,42
1962,HI,M,Jason,51
1962,HI,F,Christine,41
1962,HI,M,Derek,49
1962,HI,F,Diane,41
1962,HI,M,Randall,49
1962,HI,F,Stephanie,41
1962,HI,M,Darryl,47
1962,HI,F,Denise,40
1962,HI,M,Andrew,46
1962,HI,F,Julie,40
1962,HI,M,Curtis,45
1962,HI,F,Jennifer,39
1962,HI,M,Stephen,45
1962,HI,F,Nancy,38
1962,HI,M,Donald,43
1962,HI,F,Annette,37
1962,HI,M,Lawrence,43
1962,HI,F,Theresa,36
1962,HI,M,Peter,41
1962,HI,F,Catherine,35
1962,HI,M,Raymond,41
1962,HI,F,Ann,34
1962,HI,M,Wayne,41
1962,HI,F,Colleen,34
1962,HI,M,Guy,40
1962,HI,F,Joann,34
1962,HI,M,Todd,40
1962,HI,F,Margaret,34
1962,HI,M,Dennis,39
1962,HI,F,Diana,32
1962,HI,M,Nathan,39
1962,HI,F,Robin,32
1962,HI,M,Douglas,38
1962,HI,F,Tina,32
1962,HI,M,Jonathan,35
1962,HI,F,Jill,31
1962,HI,M,Rodney,35
1962,HI,F,Joy,30
1962,HI,M,Roy,35
1962,HI,F,Michele,30
1962,HI,M,Troy,35
1962,HI,F,Carolyn,29
1962,HI,M,Bryan,34
1962,HI,F,Dawn,29
1962,HI,M,Frank,32
1962,HI,F,Terri,29
1962,HI,M,Randy,32
1962,HI,F,Angela,27
1962,HI,M,Albert,31
1962,HI,F,Kim,27
1962,HI,M,Bruce,31
1962,HI,F,Naomi,27
1962,HI,M,Darren,30
1962,HI,F,Cathy,26
1962,HI,M,Henry,30
1962,HI,F,Charlene,26
1962,HI,M,Wesley,30
1962,HI,F,Sheila,26
1962,HI,M,Jay,29
1962,HI,F,Gail,25
1962,HI,M,Terry,29
1962,HI,F,Jacqueline,25
1962,HI,M,Benjamin,28
1962,HI,F,Janet,25
1962,HI,M,Alexander,27
1962,HI,F,Shari,25
1962,HI,M,Gerald,27
1962,HI,F,Doreen,24
1962,HI,M,Harold,27
1962,HI,F,Jamie,24
1962,HI,M,Matthew,27
1962,HI,F,Joan,24
1962,HI,M,Samuel,27
1962,HI,F,Melanie,24
1962,HI,M,Stanley,27
1962,HI,F,Suzanne,23
1962,HI,M,Ernest,26
1962,HI,F,Jan,22
1962,HI,M,Glen,26
1962,HI,F,Joyce,22
1962,HI,M,Carl,25
1962,HI,F,Rhonda,22
1962,HI,M,Clayton,25
1962,HI,F,Yvonne,22
1962,HI,M,Larry,25
1962,HI,F,Corinne,21
1962,HI,M,Chris,24
1962,HI,F,Iris,21
1962,HI,M,Edwin,24
1962,HI,F,Joanne,21
1962,HI,M,Aaron,23
1962,HI,F,Lorna,21
1962,HI,M,Dwayne,23
1962,HI,F,Lynne,21
1962,HI,M,Miles,23
1962,HI,F,Maria,21
1962,HI,M,Robin,23
1962,HI,F,Marie,21
1962,HI,M,Ross,23
1962,HI,F,June,20
1962,HI,M,Jerry,22
1962,HI,F,Katherine,20
1962,HI,M,Norman,22
1962,HI,F,Marilyn,20
1962,HI,M,Vincent,22
1962,HI,F,Shelly,20
1962,HI,M,Walter,22
1962,HI,F,Judy,19
1962,HI,M,Barry,21
1962,HI,F,Leilani,19
1962,HI,M,Clifford,20
1962,HI,F,Lynette,19
1962,HI,M,Clyde,20
1962,HI,F,Melissa,19
1962,HI,M,Harry,20
1962,HI,F,Ramona,19
1962,HI,M,Kent,20
1962,HI,F,Rebecca,19
1962,HI,M,Leslie,20
1962,HI,F,Rose,19
1962,HI,M,Mike,20
1962,HI,F,Roxanne,19
1962,HI,M,Earl,19
1962,HI,F,Ruth,19
1962,HI,M,Jeff,19
1962,HI,F,Sherry,19
1962,HI,M,Kirk,19
1962,HI,F,Vanessa,19
1962,HI,M,Roger,19
1962,HI,M,Tracy,19
