1998,UT,M,Jacob,461
1998,UT,F,Madison,306
1998,UT,M,Joshua,417
1998,UT,F,Emily,290
1998,UT,M,Tyler,350
1998,UT,F,Hannah,279
1998,UT,M,Austin,333
1998,UT,F,Sarah,264
1998,UT,M,Michael,286
1998,UT,F,Samantha,250
1998,UT,M,Matthew,281
1998,UT,F,Megan,239
1998,UT,M,Nathan,278
1998,UT,F,Jessica,223
1998,UT,M,Andrew,274
1998,UT,F,Alexis,218
1998,UT,M,Zachary,258
1998,UT,F,Ashley,208
1998,UT,M,Jordan,226
1998,UT,F,Abigail,177
1998,UT,M,Benjamin,219
1998,UT,F,Alyssa,176
1998,UT,M,Hunter,212
1998,UT,F,Taylor,168
1998,UT,M,Samuel,209
1998,UT,F,Rachel,165
1998,UT,M,Ethan,203
1998,UT,F,Elizabeth,164
1998,UT,M,Daniel,198
1998,UT,F,Emma,156
1998,UT,M,Brandon,196
1998,UT,F,Morgan,140
1998,UT,M,Joseph,196
1998,UT,F,Lauren,139
1998,UT,M,Nicholas,188
1998,UT,F,Sierra,131
1998,UT,M,Ryan,186
1998,UT,F,Sydney,128
1998,UT,M,Tanner,183
1998,UT,F,Bailey,125
1998,UT,M,Spencer,182
1998,UT,F,Amanda,117
1998,UT,M,Alexander,172
1998,UT,F,Olivia,113
1998,UT,M,Dylan,166
1998,UT,F,Savannah,113
1998,UT,M,Christian,164
1998,UT,F,Mckenna,110
1998,UT,M,Cameron,162
1998,UT,F,Hailey,109
1998,UT,M,Christopher,162
1998,UT,F,Rebecca,108
1998,UT,M,William,154
1998,UT,F,Courtney,107
1998,UT,M,Connor,149
1998,UT,F,Nicole,107
1998,UT,M,David,148
1998,UT,F,Brooke,101
1998,UT,M,James,148
1998,UT,F,Kayla,101
1998,UT,M,Justin,144
1998,UT,F,Makayla,100
1998,UT,M,Kyle,143
1998,UT,F,Mckenzie,100
1998,UT,M,Anthony,142
1998,UT,F,Kylee,98
1998,UT,M,Taylor,133
1998,UT,F,Shelby,98
1998,UT,M,Colton,131
1998,UT,F,Kaitlyn,96
1998,UT,M,Kaden,131
1998,UT,F,Anna,91
1998,UT,M,Jared,130
1998,UT,F,Natalie,91
1998,UT,M,Noah,129
1998,UT,F,Katelyn,90
1998,UT,M,Cody,128
1998,UT,F,Kaylee,90
1998,UT,M,Isaac,128
1998,UT,F,Mary,86
1998,UT,M,Thomas,128
1998,UT,F,Kylie,84
1998,UT,M,Logan,124
1998,UT,F,Allison,83
1998,UT,M,Caleb,122
1998,UT,F,Brooklyn,81
1998,UT,M,John,122
1998,UT,F,Jennifer,81
1998,UT,M,Parker,118
1998,UT,F,Aubrey,79
1998,UT,M,Trevor,118
1998,UT,F,Danielle,77
1998,UT,M,Jonathan,117
1998,UT,F,Brittany,75
1998,UT,M,Mason,116
1998,UT,F,Madeline,75
1998,UT,M,Robert,111
1998,UT,F,Maria,73
1998,UT,M,Aaron,110
1998,UT,F,Brianna,72
1998,UT,M,Riley,106
1998,UT,F,Amber,71
1998,UT,M,Brayden,104
1998,UT,F,Kelsey,71
1998,UT,M,Chase,104
1998,UT,F,Haley,70
1998,UT,M,Adam,103
1998,UT,F,Victoria,70
1998,UT,M,Jackson,101
1998,UT,F,Gabrielle,69
1998,UT,M,Jaden,98
1998,UT,F,Katie,69
1998,UT,M,Alex,96
1998,UT,F,Cassidy,65
1998,UT,M,Dallin,94
1998,UT,F,Kimberly,64
1998,UT,M,Hayden,93
1998,UT,F,Sadie,64
1998,UT,M,Carson,89
1998,UT,F,Mariah,62
1998,UT,M,Wyatt,87
1998,UT,F,Mikayla,62
1998,UT,M,Eric,86
1998,UT,F,Katherine,61
1998,UT,M,Preston,86
1998,UT,F,Paige,61
1998,UT,M,Jason,84
1998,UT,F,Sara,61
1998,UT,M,Braxton,82
1998,UT,F,Mckayla,60
1998,UT,M,Jesse,82
1998,UT,F,Whitney,60
1998,UT,M,Braden,81
1998,UT,F,Marissa,59
1998,UT,M,Chandler,81
1998,UT,F,Erin,58
1998,UT,M,Dakota,81
1998,UT,F,Alexandra,57
1998,UT,M,Seth,80
1998,UT,F,Vanessa,57
1998,UT,M,Garrett,79
1998,UT,F,Rylee,56
1998,UT,M,Gabriel,78
1998,UT,F,Chloe,55
1998,UT,M,Jose,75
1998,UT,F,Stephanie,55
1998,UT,M,Jayden,73
1998,UT,F,Aspen,54
1998,UT,M,Steven,73
1998,UT,F,Melissa,54
1998,UT,M,Kaleb,72
1998,UT,F,Shaylee,54
1998,UT,M,Brian,69
1998,UT,F,Ashlyn,51
1998,UT,M,Devin,68
1998,UT,F,Breanna,50
1998,UT,M,Cole,67
1998,UT,F,Heather,50
1998,UT,M,Gavin,65
1998,UT,F,Julia,49
1998,UT,M,Jake,65
1998,UT,F,Michelle,49
1998,UT,M,Caden,64
1998,UT,F,Abby,48
1998,UT,M,Mitchell,62
1998,UT,F,Andrea,47
1998,UT,M,Jaxon,59
1998,UT,F,Jordan,47
1998,UT,M,Skyler,59
1998,UT,F,Alexa,44
1998,UT,M,Carter,58
1998,UT,F,Amy,44
1998,UT,M,Derek,58
1998,UT,F,Laura,44
1998,UT,M,Landon,58
1998,UT,F,Sabrina,44
1998,UT,M,Ian,57
1998,UT,F,Alicia,43
1998,UT,M,Nathaniel,57
1998,UT,F,Ashlee,43
1998,UT,M,Richard,57
1998,UT,F,Cheyenne,43
1998,UT,M,Conner,56
1998,UT,F,Kathryn,43
1998,UT,M,Jeremy,55
1998,UT,F,Autumn,42
1998,UT,M,Sean,55
1998,UT,F,Isabella,42
1998,UT,M,Timothy,55
1998,UT,F,Mackenzie,42
1998,UT,M,Travis,55
1998,UT,F,Caitlin,41
1998,UT,M,Scott,54
1998,UT,F,Jenna,41
1998,UT,M,Kevin,53
1998,UT,F,Audrey,40
1998,UT,M,Tristan,53
1998,UT,F,Kaitlin,39
1998,UT,M,Blake,50
1998,UT,F,Kennedy,39
1998,UT,M,Brady,50
1998,UT,F,Lindsey,39
1998,UT,M,Charles,50
1998,UT,F,Makenna,39
1998,UT,M,Jeffrey,50
