1998,FL,M,Michael,2052
1998,FL,F,Emily,1184
1998,FL,M,Christopher,1640
1998,FL,F,Ashley,1166
1998,FL,M,Joshua,1545
1998,FL,F,Alexis,980
1998,FL,M,Matthew,1453
1998,FL,F,Samantha,978
1998,FL,M,Jacob,1430
1998,FL,F,Jessica,942
1998,FL,M,Nicholas,1383
1998,FL,F,Taylor,934
1998,FL,M,Brandon,1305
1998,FL,F,Sarah,917
1998,FL,M,Daniel,1258
1998,FL,F,Hannah,899
1998,FL,M,Tyler,1217
1998,FL,F,Kayla,791
1998,FL,M,Austin,1211
1998,FL,F,Madison,749
1998,FL,M,Anthony,1173
1998,FL,F,Amanda,727
1998,FL,M,Jonathan,1110
1998,FL,F,Victoria,727
1998,FL,M,David,1106
1998,FL,F,Brianna,711
1998,FL,M,Zachary,1084
1998,FL,F,Elizabeth,675
1998,FL,M,Joseph,1018
1998,FL,F,Alyssa,664
1998,FL,M,John,1014
1998,FL,F,Nicole,646
1998,FL,M,James,990
1998,FL,F,Jasmine,604
1998,FL,M,Justin,986
1998,FL,F,Megan,601
1998,FL,M,Alexander,983
1998,FL,F,Brittany,593
1998,FL,M,William,955
1998,FL,F,Lauren,589
1998,FL,M,Ryan,946
1998,FL,F,Rachel,576
1998,FL,M,Christian,885
1998,FL,F,Alexandra,523
1998,FL,M,Andrew,878
1998,FL,F,Jennifer,522
1998,FL,M,Robert,869
1998,FL,F,Stephanie,480
1998,FL,M,Jordan,810
1998,FL,F,Savannah,474
1998,FL,M,Dylan,786
1998,FL,F,Danielle,432
1998,FL,M,Kyle,753
1998,FL,F,Destiny,418
1998,FL,M,Kevin,705
1998,FL,F,Amber,416
1998,FL,M,Noah,617
1998,FL,F,Kaitlyn,415
1998,FL,M,Thomas,617
1998,FL,F,Morgan,415
1998,FL,M,Hunter,560
1998,FL,F,Rebecca,412
1998,FL,M,Samuel,528
1998,FL,F,Abigail,389
1998,FL,M,Cameron,519
1998,FL,F,Courtney,388
1998,FL,M,Jose,518
1998,FL,F,Olivia,386
1998,FL,M,Benjamin,494
1998,FL,F,Sabrina,383
1998,FL,M,Brian,466
1998,FL,F,Haley,381
1998,FL,M,Eric,465
1998,FL,F,Jordan,376
1998,FL,M,Jason,463
1998,FL,F,Natalie,374
1998,FL,M,Logan,426
1998,FL,F,Brooke,359
1998,FL,M,Caleb,425
1998,FL,F,Katherine,359
1998,FL,M,Steven,425
1998,FL,F,Julia,353
1998,FL,M,Gabriel,424
1998,FL,F,Vanessa,334
1998,FL,M,Charles,416
1998,FL,F,Maria,329
1998,FL,M,Aaron,415
1998,FL,F,Sydney,319
1998,FL,M,Cody,415
1998,FL,F,Tiffany,318
1998,FL,M,Richard,407
1998,FL,F,Shelby,314
1998,FL,M,Sean,392
1998,FL,F,Gabrielle,311
1998,FL,M,Jared,380
1998,FL,F,Michelle,309
1998,FL,M,Ethan,377
1998,FL,F,Allison,308
1998,FL,M,Luis,367
1998,FL,F,Sierra,302
1998,FL,M,Nathan,366
1998,FL,F,Cheyenne,282
1998,FL,M,Alex,336
1998,FL,F,Emma,281
1998,FL,M,Connor,333
1998,FL,F,Sara,278
1998,FL,M,Adam,329
1998,FL,F,Christina,276
1998,FL,M,Timothy,323
1998,FL,F,Briana,263
1998,FL,M,Juan,320
1998,FL,F,Andrea,262
1998,FL,M,Dalton,309
1998,FL,F,Kimberly,260
1998,FL,M,Antonio,307
1998,FL,F,Anna,257
1998,FL,M,Patrick,303
1998,FL,F,Melissa,249
1998,FL,M,Chase,302
1998,FL,F,Gabriella,247
1998,FL,M,Carlos,301
1998,FL,F,Gabriela,232
1998,FL,M,Bryan,299
1998,FL,F,Isabella,232
1998,FL,M,Devin,299
1998,FL,F,Mary,232
1998,FL,M,Mark,293
1998,FL,F,Katelyn,221
1998,FL,M,Adrian,289
1998,FL,F,Sophia,221
1998,FL,M,Jeremy,275
1998,FL,F,Jenna,217
1998,FL,M,Trevor,275
1998,FL,F,Kelsey,211
1998,FL,M,Stephen,266
1998,FL,F,Alexa,210
1998,FL,M,Elijah,264
1998,FL,F,Chelsea,209
1998,FL,M,Marcus,260
1998,FL,F,Breanna,206
1998,FL,M,Isaiah,258
1998,FL,F,Caitlin,205
1998,FL,M,Nathaniel,252
1998,FL,F,Bailey,203
1998,FL,M,Alejandro,249
1998,FL,F,Mariah,199
1998,FL,M,Ian,246
1998,FL,F,Alexandria,190
1998,FL,M,Evan,245
1998,FL,F,Erin,190
1998,FL,M,Kenneth,244
1998,FL,F,Kaylee,190
1998,FL,M,Nicolas,243
1998,FL,F,Laura,190
1998,FL,M,Travis,242
1998,FL,F,Madeline,190
1998,FL,M,Jesse,231
1998,FL,F,Hailey,188
1998,FL,M,Jeffrey,222
1998,FL,F,Jada,187
1998,FL,M,Jake,221
1998,FL,F,Mackenzie,184
1998,FL,M,Garrett,220
1998,FL,F,Summer,183
1998,FL,M,Bradley,215
1998,FL,F,Autumn,182
1998,FL,M,Jorge,211
1998,FL,F,Catherine,180
1998,FL,M,Spencer,205
1998,FL,F,Angelica,178
1998,FL,M,Bryce,195
1998,FL,F,Grace,178
1998,FL,M,Shawn,194
1998,FL,F,Marissa,176
1998,FL,M,Victor,194
1998,FL,F,Miranda,176
1998,FL,M,Sebastian,193
1998,FL,F,Alicia,174
1998,FL,M,Blake,192
1998,FL,F,Heather,174
1998,FL,M,Tristan,191
1998,FL,F,Melanie,174
1998,FL,M,Angel,190
1998,FL,F,Kelly,173
1998,FL,M,Jack,190
1998,FL,F,Makayla,172
1998,FL,M,Dakota,186
1998,FL,F,Caitlyn,171
1998,FL,M,Paul,186
1998,FL,F,Diana,171
1998,FL,M,Gregory,185
1998,FL,F,Caroline,170
1998,FL,M,Jeremiah,185
1998,FL,F,Chloe,168
1998,FL,M,Luke,184
1998,FL,F,Cassandra,165
1998,FL,M,Malik,184
1998,FL,F,Lindsey,163
1998,FL,M,Andres,179
1998,FL,F,Shannon,163
