1967,AL,M,James,1451
1967,AL,F,Lisa,705
1967,AL,M,Michael,1161
1967,AL,F,Kimberly,642
1967,AL,M,John,953
1967,AL,F,Angela,634
1967,AL,M,David,887
1967,AL,F,Mary,590
1967,AL,M,William,868
1967,AL,F,Tammy,510
1967,AL,M,Robert,762
1967,AL,F,Cynthia,441
1967,AL,M,Timothy,598
1967,AL,F,Pamela,428
1967,AL,M,Charles,554
1967,AL,F,Sharon,395
1967,AL,M,Christopher,466
1967,AL,F,Melissa,394
1967,AL,M,Mark,451
1967,AL,F,Donna,379
1967,AL,M,Kenneth,442
1967,AL,F,Teresa,354
1967,AL,M,Anthony,428
1967,AL,F,Jennifer,319
1967,AL,M,Richard,399
1967,AL,F,Patricia,319
1967,AL,M,Jeffrey,382
1967,AL,F,Susan,318
1967,AL,M,Gregory,365
1967,AL,F,Stephanie,311
1967,AL,M,Thomas,363
1967,AL,F,Karen,308
1967,AL,M,Joseph,356
1967,AL,F,Tina,307
1967,AL,M,Steven,348
1967,AL,F,Sandra,301
1967,AL,M,Jeffery,306
1967,AL,F,Linda,264
1967,AL,M,Terry,284
1967,AL,F,Tracy,256
1967,AL,M,Rodney,281
1967,AL,F,Rhonda,245
1967,AL,M,Brian,275
1967,AL,F,Elizabeth,237
1967,AL,M,Willie,271
1967,AL,F,Sherry,232
1967,AL,M,Paul,268
1967,AL,F,Amy,224
1967,AL,M,Donald,267
1967,AL,F,Barbara,223
1967,AL,M,Kevin,251
1967,AL,F,Brenda,221
1967,AL,M,Jerry,246
1967,AL,F,Michelle,218
1967,AL,M,Ronald,237
1967,AL,F,Deborah,190
1967,AL,M,Jimmy,234
1967,AL,F,Laura,188
1967,AL,M,Stephen,234
1967,AL,F,Jacqueline,183
1967,AL,M,Johnny,224
1967,AL,F,Wendy,178
1967,AL,M,Gary,220
1967,AL,F,Wanda,176
1967,AL,M,Eric,218
1967,AL,F,Debra,169
1967,AL,M,Bobby,212
1967,AL,F,Rebecca,168
1967,AL,M,George,208
1967,AL,F,Carolyn,164
1967,AL,M,Tony,204
1967,AL,F,Kelly,163
1967,AL,M,Patrick,201
1967,AL,F,Regina,158
1967,AL,M,Keith,199
1967,AL,F,Paula,157
1967,AL,M,Larry,196
1967,AL,F,Cheryl,155
1967,AL,M,Edward,181
1967,AL,F,Carol,149
1967,AL,M,Billy,177
1967,AL,F,Sonya,148
1967,AL,M,Phillip,170
1967,AL,F,Kathy,142
1967,AL,M,Randy,156
1967,AL,F,Janet,139
1967,AL,M,Barry,149
1967,AL,F,Nancy,135
1967,AL,M,Scott,149
1967,AL,F,Dana,133
1967,AL,M,Daniel,147
1967,AL,F,Beverly,129
1967,AL,M,Danny,139
1967,AL,F,Amanda,126
1967,AL,M,Douglas,137
1967,AL,F,Tonya,125
1967,AL,M,Darryl,135
1967,AL,F,Anita,119
1967,AL,M,Reginald,128
1967,AL,F,Carla,118
1967,AL,M,Dennis,126
1967,AL,F,Lori,118
1967,AL,M,Roger,124
1967,AL,F,Cindy,114
1967,AL,M,Randall,122
1967,AL,F,Andrea,113
1967,AL,M,Joe,120
1967,AL,F,Robin,113
1967,AL,M,Ricky,116
1967,AL,F,Connie,111
1967,AL,M,Samuel,115
1967,AL,F,Janice,108
1967,AL,M,Tommy,113
1967,AL,F,Julie,106
1967,AL,M,Andrew,112
1967,AL,F,Margaret,104
1967,AL,M,Eddie,111
1967,AL,F,Terri,104
1967,AL,M,Bryan,104
1967,AL,F,Betty,103
1967,AL,M,Derrick,104
1967,AL,F,Sarah,102
1967,AL,M,Matthew,104
1967,AL,F,Vickie,102
1967,AL,M,Henry,100
1967,AL,F,Felicia,99
1967,AL,M,Carl,99
1967,AL,F,Kim,99
1967,AL,M,Gerald,95
1967,AL,F,Shirley,99
1967,AL,M,Walter,95
1967,AL,F,Valerie,99
1967,AL,M,Bruce,93
1967,AL,F,Sheila,98
1967,AL,M,Stanley,93
1967,AL,F,Melinda,96
1967,AL,M,Curtis,91
1967,AL,F,Monica,96
1967,AL,M,Frederick,91
1967,AL,F,Theresa,96
1967,AL,M,Jonathan,91
1967,AL,F,Catherine,93
1967,AL,M,Darrell,90
1967,AL,F,Cathy,93
1967,AL,M,Steve,90
1967,AL,F,Melanie,93
1967,AL,M,Tracy,90
1967,AL,F,Charlotte,88
1967,AL,M,Vincent,90
1967,AL,F,Cassandra,87
1967,AL,M,Micheal,89
1967,AL,F,Shelia,87
1967,AL,M,Troy,89
1967,AL,F,Martha,86
1967,AL,M,Jason,88
1967,AL,F,Vanessa,86
1967,AL,M,Lee,86
1967,AL,F,Dorothy,85
1967,AL,M,Ronnie,86
1967,AL,F,Gina,85
1967,AL,M,Frank,85
1967,AL,F,Gloria,84
1967,AL,M,Chris,84
1967,AL,F,Leslie,84
1967,AL,M,Roderick,84
1967,AL,F,April,82
1967,AL,M,Marvin,83
1967,AL,F,Tracey,82
1967,AL,M,Raymond,82
1967,AL,F,Stacey,80
1967,AL,M,Roy,82
1967,AL,F,Annie,79
1967,AL,M,Russell,82
1967,AL,F,Dawn,79
1967,AL,M,Arthur,78
1967,AL,F,Sabrina,79
1967,AL,M,Joel,78
1967,AL,F,Leigh,78
1967,AL,M,Calvin,73
1967,AL,F,Sherri,78
1967,AL,M,Todd,72
1967,AL,F,Belinda,76
1967,AL,M,Harold,71
1967,AL,F,Michele,76
1967,AL,M,Darren,68
1967,AL,F,Yolanda,73
1967,AL,M,Cedric,67
1967,AL,F,Rita,72
1967,AL,M,Kelvin,67
1967,AL,F,Denise,71
1967,AL,M,Allen,66
1967,AL,F,Angelia,70
1967,AL,M,Melvin,65
1967,AL,F,Gwendolyn,70
1967,AL,M,Alan,64
1967,AL,F,Vicki,70
1967,AL,M,Jerome,64
1967,AL,F,Marilyn,68
1967,AL,M,Albert,59
1967,AL,F,Rachel,68
