2020,RI,M,Liam,78
2020,RI,F,Olivia,62
2020,RI,M,Noah,69
2020,RI,F,Charlotte,54
2020,RI,M,Jacob,58
2020,RI,F,Emma,53
2020,RI,M,Benjamin,50
2020,RI,F,Isabella,51
2020,RI,M,Julian,50
2020,RI,F,Amelia,49
2020,RI,M,Oliver,44
2020,RI,F,Ava,46
2020,RI,M,Elijah,43
2020,RI,F,Mia,46
2020,RI,M,Lucas,42
2020,RI,F,Sophia,41
2020,RI,M,Mason,42
2020,RI,F,Avery,33
2020,RI,M,James,41
2020,RI,F,Mila,30
2020,RI,M,Jack,40
2020,RI,F,Ella,29
2020,RI,M,William,38
2020,RI,F,Penelope,29
2020,RI,M,Logan,36
2020,RI,F,Abigail,28
2020,RI,M,Theodore,36
2020,RI,F,Aria,27
2020,RI,M,Jackson,35
2020,RI,F,Eliana,27
2020,RI,M,Owen,35
2020,RI,F,Grace,27
2020,RI,M,Samuel,33
2020,RI,F,Luna,27
2020,RI,M,Alexander,32
2020,RI,F,Nora,27
2020,RI,M,Henry,31
2020,RI,F,Scarlett,27
2020,RI,M,Joseph,31
2020,RI,F,Emily,25
2020,RI,M,Dylan,30
2020,RI,F,Evelyn,25
2020,RI,M,Anthony,29
2020,RI,F,Lily,25
2020,RI,M,John,29
2020,RI,F,Gianna,23
2020,RI,M,Matthew,29
2020,RI,F,Harper,23
2020,RI,M,Michael,29
2020,RI,F,Riley,23
2020,RI,M,Thomas,29
2020,RI,F,Isla,22
2020,RI,M,Adrian,28
2020,RI,F,Stella,22
2020,RI,M,Cameron,28
2020,RI,F,Madison,21
2020,RI,M,Christopher,28
2020,RI,F,Sofia,21
2020,RI,M,Ezra,28
2020,RI,F,Camila,20
2020,RI,M,Isaac,28
2020,RI,F,Emilia,20
2020,RI,M,Luca,28
2020,RI,F,Natalie,20
2020,RI,M,Connor,27
2020,RI,F,Victoria,20
2020,RI,M,Ethan,27
2020,RI,F,Zoey,20
2020,RI,M,Nolan,26
2020,RI,F,Eleanor,19
2020,RI,M,Charles,25
2020,RI,F,Layla,19
2020,RI,M,Grayson,25
2020,RI,F,Aurora,18
2020,RI,M,Levi,25
2020,RI,F,Elizabeth,18
2020,RI,M,Carter,24
2020,RI,F,Hazel,18
2020,RI,M,Jaxson,24
2020,RI,F,Brooklyn,17
2020,RI,M,Jayden,24
2020,RI,F,Vivian,17
2020,RI,M,Sebastian,24
2020,RI,F,Everly,16
2020,RI,M,Gabriel,23
2020,RI,F,Josephine,16
2020,RI,M,Joshua,23
2020,RI,F,Lillian,16
2020,RI,M,Aiden,22
2020,RI,F,Valentina,16
2020,RI,M,Colton,22
2020,RI,F,Gabriella,15
2020,RI,M,Greyson,22
2020,RI,F,Ivy,15
2020,RI,M,Ryan,22
2020,RI,F,Willow,15
2020,RI,M,Daniel,21
2020,RI,F,Anna,14
2020,RI,M,Lorenzo,21
2020,RI,F,Elena,14
2020,RI,M,Leo,20
2020,RI,F,Hannah,14
2020,RI,M,Luke,20
2020,RI,F,Maeve,14
2020,RI,M,Miles,20
2020,RI,F,Nova,14
2020,RI,M,Brayden,19
2020,RI,F,Rose,14
2020,RI,M,David,19
2020,RI,F,Ruby,14
2020,RI,M,Jameson,19
2020,RI,F,Aaliyah,13
2020,RI,M,Jeremiah,19
2020,RI,F,Addison,13
2020,RI,M,Nathan,19
2020,RI,F,Audrey,13
2020,RI,M,Xavier,19
2020,RI,F,Brielle,13
2020,RI,M,Andrew,18
2020,RI,F,Madeline,13
2020,RI,M,Austin,18
2020,RI,F,Maya,13
2020,RI,M,Enzo,18
2020,RI,F,Sophie,13
2020,RI,M,Hunter,18
2020,RI,F,Violet,13
2020,RI,M,Kayden,18
2020,RI,F,Zoe,13
2020,RI,M,Robert,18
2020,RI,F,Chloe,12
2020,RI,M,Asher,17
2020,RI,F,Ellie,12
2020,RI,M,Cole,17
2020,RI,F,Genesis,12
2020,RI,M,Elias,17
2020,RI,F,Juliana,12
2020,RI,M,Angel,16
2020,RI,F,Kaylee,12
2020,RI,M,Harrison,16
2020,RI,F,Leah,12
2020,RI,M,Hudson,16
2020,RI,F,Lucy,12
2020,RI,M,Jaxon,16
2020,RI,F,Madelyn,12
2020,RI,M,Jonathan,16
2020,RI,F,Alice,11
2020,RI,M,Landon,16
2020,RI,F,Amaya,11
2020,RI,M,Leonardo,16
2020,RI,F,Autumn,11
2020,RI,M,Adam,15
2020,RI,F,Caroline,11
2020,RI,M,George,15
2020,RI,F,Eloise,11
2020,RI,M,Isaiah,15
2020,RI,F,Faith,11
2020,RI,M,Jason,15
2020,RI,F,Jade,11
2020,RI,M,Josiah,15
2020,RI,F,Liliana,11
2020,RI,M,Elliot,14
2020,RI,F,Lyla,11
2020,RI,M,Lincoln,14
2020,RI,F,Alaia,10
2020,RI,M,Myles,14
2020,RI,F,Bella,10
2020,RI,M,Wesley,14
2020,RI,F,Cora,10
2020,RI,M,Carson,13
2020,RI,F,Juliette,10
2020,RI,M,Gavin,13
2020,RI,F,Kinsley,10
2020,RI,M,Mateo,13
2020,RI,F,Melody,10
2020,RI,M,Max,13
2020,RI,F,Morgan,10
2020,RI,M,Rowan,13
2020,RI,F,Mya,10
2020,RI,M,Vincent,13
2020,RI,F,Natalia,10
2020,RI,M,Caleb,12
2020,RI,F,Norah,10
2020,RI,M,Christian,12
2020,RI,F,Quinn,10
2020,RI,M,Dominic,12
2020,RI,F,Angelina,9
2020,RI,M,Jose,12
2020,RI,F,Aubrey,9
2020,RI,M,Maverick,12
2020,RI,F,Delilah,9
2020,RI,M,Milo,12
2020,RI,F,Hailey,9
2020,RI,M,Nicholas,12
2020,RI,F,Josie,9
2020,RI,M,Theo,12
2020,RI,F,Julia,9
2020,RI,M,Amari,11
2020,RI,F,Margaret,9
2020,RI,M,Avery,11
2020,RI,F,Rosalie,9
2020,RI,M,Bennett,11
2020,RI,F,Sage,9
2020,RI,M,Eli,11
2020,RI,F,Valerie,9
2020,RI,M,Ezekiel,11
2020,RI,M,Ian,11
2020,RI,M,Jordan,11
2020,RI,M,Maxwell,11
2020,RI,M,Wyatt,11
