2019,AL,M,William,377
2019,AL,F,Ava,296
2019,AL,M,James,291
2019,AL,F,Olivia,239
2019,AL,M,John,286
2019,AL,F,Emma,222
2019,AL,M,Elijah,280
2019,AL,F,Amelia,202
2019,AL,M,Noah,277
2019,AL,F,Harper,181
2019,AL,M,Liam,215
2019,AL,F,Charlotte,177
2019,AL,M,Jackson,207
2019,AL,F,Elizabeth,164
2019,AL,M,Mason,186
2019,AL,F,Ella,161
2019,AL,M,Oliver,182
2019,AL,F,Isabella,152
2019,AL,M,Grayson,177
2019,AL,F,Mary,152
2019,AL,M,Samuel,167
2019,AL,F,Abigail,148
2019,AL,M,Jaxon,161
2019,AL,F,Paisley,137
2019,AL,M,Benjamin,157
2019,AL,F,Evelyn,129
2019,AL,M,Levi,157
2019,AL,F,Caroline,128
2019,AL,M,Carter,153
2019,AL,F,Avery,114
2019,AL,M,Michael,151
2019,AL,F,Sophia,114
2019,AL,M,Charles,149
2019,AL,F,Riley,113
2019,AL,M,David,145
2019,AL,F,Zoey,112
2019,AL,M,Thomas,143
2019,AL,F,Eleanor,104
2019,AL,M,Asher,142
2019,AL,F,Scarlett,99
2019,AL,M,Aiden,139
2019,AL,F,Ellie,98
2019,AL,M,Henry,137
2019,AL,F,Lillian,98
2019,AL,M,Logan,129
2019,AL,F,Madison,96
2019,AL,M,Owen,127
2019,AL,F,Ryleigh,96
2019,AL,M,Jayden,125
2019,AL,F,Willow,95
2019,AL,M,Hudson,123
2019,AL,F,Serenity,94
2019,AL,M,Joshua,123
2019,AL,F,Skylar,94
2019,AL,M,Christopher,122
2019,AL,F,Addison,93
2019,AL,M,Colton,122
2019,AL,F,Everleigh,93
2019,AL,M,Bryson,118
2019,AL,F,Anna,91
2019,AL,M,Jacob,118
2019,AL,F,Layla,90
2019,AL,M,Joseph,118
2019,AL,F,Everly,88
2019,AL,M,Josiah,118
2019,AL,F,Brooklyn,87
2019,AL,M,Wyatt,118
2019,AL,F,Chloe,87
2019,AL,M,Daniel,115
2019,AL,F,Emily,86
2019,AL,M,Lucas,113
2019,AL,F,Kinsley,85
2019,AL,M,Robert,113
2019,AL,F,Bella,83
2019,AL,M,Sawyer,112
2019,AL,F,Mia,80
2019,AL,M,Carson,111
2019,AL,F,Hannah,79
2019,AL,M,Easton,111
2019,AL,F,Nevaeh,79
2019,AL,M,Alexander,110
2019,AL,F,Nora,78
2019,AL,M,Luke,110
2019,AL,F,Nova,77
2019,AL,M,Cooper,109
2019,AL,F,Raelynn,77
2019,AL,M,Ethan,105
2019,AL,F,Aria,76
2019,AL,M,Greyson,105
2019,AL,F,Lucy,76
2019,AL,M,Kingston,104
2019,AL,F,Lily,74
2019,AL,M,Waylon,101
2019,AL,F,Naomi,73
2019,AL,M,Andrew,97
2019,AL,F,Luna,71
2019,AL,M,Jeremiah,94
2019,AL,F,Audrey,70
2019,AL,M,Matthew,94
2019,AL,F,Stella,70
2019,AL,M,Lincoln,93
2019,AL,F,Rylee,68
2019,AL,M,Cameron,92
2019,AL,F,Sadie,67
2019,AL,M,Gabriel,91
2019,AL,F,Blakely,66
2019,AL,M,Karter,91
2019,AL,F,Hazel,65
2019,AL,M,Maverick,91
2019,AL,F,Mila,64
2019,AL,M,Caleb,90
2019,AL,F,Khloe,63
2019,AL,M,Ezra,89
2019,AL,F,Ruby,63
2019,AL,M,Jordan,89
2019,AL,F,Sarah,63
2019,AL,M,Kayden,89
2019,AL,F,Adalynn,61
2019,AL,M,Connor,88
2019,AL,F,Aubree,61
2019,AL,M,Hunter,88
2019,AL,F,Ivy,61
2019,AL,M,Isaac,88
2019,AL,F,Madelyn,61
2019,AL,M,Isaiah,88
2019,AL,F,Autumn,60
2019,AL,M,Jack,88
2019,AL,F,Kennedy,60
2019,AL,M,Landon,88
2019,AL,F,Lydia,58
2019,AL,M,Eli,86
2019,AL,F,Alice,57
2019,AL,M,Christian,85
2019,AL,F,Harmony,56
2019,AL,M,Brayden,82
2019,AL,F,Natalie,56
2019,AL,M,Jaxson,80
2019,AL,F,Aubrey,55
2019,AL,M,Jonathan,80
2019,AL,F,Kaylee,55
2019,AL,M,Bentley,78
2019,AL,F,Sofia,55
2019,AL,M,Ayden,76
2019,AL,F,Hadley,52
2019,AL,M,Braxton,76
2019,AL,F,Reagan,52
2019,AL,M,Jace,76
2019,AL,F,Clara,51
2019,AL,M,Kyler,75
2019,AL,F,Emery,51
2019,AL,M,Silas,75
2019,AL,F,Genesis,51
2019,AL,M,Austin,74
2019,AL,F,Margaret,51
2019,AL,M,Kaiden,74
2019,AL,F,Adalyn,49
2019,AL,M,Micah,74
2019,AL,F,Jordyn,49
2019,AL,M,Sebastian,73
2019,AL,F,Katherine,49
2019,AL,M,Ashton,71
2019,AL,F,Londyn,49
2019,AL,M,Nathan,71
2019,AL,F,Journee,48
2019,AL,M,River,70
2019,AL,F,Claire,47
2019,AL,M,Harrison,69
2019,AL,F,Savannah,47
2019,AL,M,Jayce,69
2019,AL,F,Bailey,46
2019,AL,M,Nolan,69
2019,AL,F,Charlie,45
2019,AL,M,Ryan,68
2019,AL,F,Penelope,45
2019,AL,M,Weston,67
2019,AL,F,Piper,45
2019,AL,M,Barrett,66
2019,AL,F,Camila,44
2019,AL,M,Dylan,66
2019,AL,F,Emerson,44
2019,AL,M,Bennett,65
2019,AL,F,Faith,44
2019,AL,M,Legend,65
2019,AL,F,Josie,44
2019,AL,M,Tucker,63
2019,AL,F,Aaliyah,43
2019,AL,M,Brooks,62
2019,AL,F,Cora,43
2019,AL,M,Rhett,62
2019,AL,F,Gabriella,43
2019,AL,M,Ryker,62
2019,AL,F,Grace,43
2019,AL,M,Tyler,62
2019,AL,F,Maria,43
2019,AL,M,Amir,61
2019,AL,F,Aurora,42
2019,AL,M,Anthony,61
2019,AL,F,Callie,42
2019,AL,M,Ryder,60
2019,AL,F,Emersyn,42
