1966,SD,M,Michael,255
1966,SD,F,Lisa,220
1966,SD,M,David,207
1966,SD,F,Mary,115
1966,SD,M,Todd,164
1966,SD,F,Lori,104
1966,SD,M,James,161
1966,SD,F,Michelle,103
1966,SD,M,Scott,152
1966,SD,F,Julie,98
1966,SD,M,John,145
1966,SD,F,Susan,96
1966,SD,M,Brian,133
1966,SD,F,Brenda,93
1966,SD,M,Mark,131
1966,SD,F,Dawn,86
1966,SD,M,Kevin,125
1966,SD,F,Kimberly,81
1966,SD,M,Jeffrey,123
1966,SD,F,Karen,74
1966,SD,M,Robert,114
1966,SD,F,Patricia,71
1966,SD,M,Steven,100
1966,SD,F,Jill,59
1966,SD,M,Timothy,100
1966,SD,F,Sandra,57
1966,SD,M,Richard,97
1966,SD,F,Denise,53
1966,SD,M,Daniel,95
1966,SD,F,Laura,53
1966,SD,M,Paul,93
1966,SD,F,Linda,53
1966,SD,M,Troy,85
1966,SD,F,Barbara,52
1966,SD,M,Thomas,79
1966,SD,F,Amy,51
1966,SD,M,William,67
1966,SD,F,Nancy,51
1966,SD,M,Bradley,61
1966,SD,F,Tammy,48
1966,SD,M,Douglas,59
1966,SD,F,Debra,47
1966,SD,M,Gregory,57
1966,SD,F,Carol,46
1966,SD,M,Chad,56
1966,SD,F,Kristi,44
1966,SD,M,Patrick,56
1966,SD,F,Teresa,43
1966,SD,M,Terry,53
1966,SD,F,Deborah,42
1966,SD,M,Christopher,51
1966,SD,F,Rhonda,42
1966,SD,M,Charles,49
1966,SD,F,Cynthia,41
1966,SD,M,Joseph,48
1966,SD,F,Jennifer,40
1966,SD,M,Keith,46
1966,SD,F,Sheila,40
1966,SD,M,Dale,45
1966,SD,F,Pamela,39
1966,SD,M,Donald,44
1966,SD,F,Angela,36
1966,SD,M,Gary,43
1966,SD,F,Cheryl,36
1966,SD,M,Kenneth,43
1966,SD,F,Ann,35
1966,SD,M,Ronald,39
1966,SD,F,Cindy,35
1966,SD,M,Craig,38
1966,SD,F,Kim,35
1966,SD,M,Kelly,37
1966,SD,F,Melissa,35
1966,SD,M,Darin,36
1966,SD,F,Christine,34
1966,SD,M,Eric,36
1966,SD,F,Kelly,34
1966,SD,M,Larry,35
1966,SD,F,Stephanie,34
1966,SD,M,Randall,34
1966,SD,F,Jodi,33
1966,SD,M,Roger,34
1966,SD,F,Paula,33
1966,SD,M,Dennis,33
1966,SD,F,Shelly,33
1966,SD,M,Jay,32
1966,SD,F,Rebecca,32
1966,SD,M,Mike,32
1966,SD,F,Janet,31
1966,SD,M,Randy,32
1966,SD,F,Michele,30
1966,SD,M,Shawn,32
1966,SD,F,Beth,29
1966,SD,M,Wayne,31
1966,SD,F,Carla,29
1966,SD,M,Jason,30
1966,SD,F,Connie,29
1966,SD,M,Rodney,29
1966,SD,F,Donna,29
1966,SD,M,Wade,29
1966,SD,F,Karla,29
1966,SD,M,Shane,28
1966,SD,F,Laurie,29
1966,SD,M,Anthony,27
1966,SD,F,Kathy,28
1966,SD,M,Russell,27
1966,SD,F,Sharon,28
1966,SD,M,Alan,25
1966,SD,F,Tracy,27
1966,SD,M,Steve,25
1966,SD,F,Diane,26
1966,SD,M,Bruce,24
1966,SD,F,Jacqueline,26
1966,SD,M,Jerry,24
1966,SD,F,Jean,26
1966,SD,M,Joel,24
1966,SD,F,Theresa,26
1966,SD,M,Edward,23
1966,SD,F,Tina,26
1966,SD,M,Jeff,23
1966,SD,F,Jane,24
1966,SD,M,Stephen,23
1966,SD,F,Lynn,24
1966,SD,M,Tony,23
1966,SD,F,Tamara,24
1966,SD,M,Bryan,22
1966,SD,F,Elizabeth,23
1966,SD,M,Dean,22
1966,SD,F,Joan,22
1966,SD,M,Jon,22
1966,SD,F,Sherry,22
1966,SD,M,Allen,21
1966,SD,F,Holly,21
1966,SD,M,Brett,21
1966,SD,F,Judy,21
1966,SD,M,Curtis,21
1966,SD,F,Robin,21
1966,SD,M,Peter,21
1966,SD,F,Wendy,21
1966,SD,M,Tom,21
1966,SD,F,Darla,20
1966,SD,M,Barry,20
1966,SD,F,Kathleen,20
1966,SD,M,Brent,20
1966,SD,F,Carrie,19
1966,SD,M,Jeffery,20
1966,SD,F,Jody,19
1966,SD,M,Kent,20
1966,SD,F,Margaret,19
1966,SD,M,Matthew,20
1966,SD,F,Monica,19
1966,SD,M,Tim,20
1966,SD,F,Peggy,19
1966,SD,M,Gerald,19
1966,SD,F,Deanna,18
1966,SD,M,Lee,19
1966,SD,F,Debbie,18
1966,SD,M,Duane,17
1966,SD,F,Kari,18
1966,SD,M,Jim,17
1966,SD,F,Katherine,18
1966,SD,M,Lance,17
1966,SD,F,Penny,18
1966,SD,M,Martin,17
1966,SD,F,Vicki,18
1966,SD,M,Andrew,16
1966,SD,F,Heidi,17
1966,SD,M,Kyle,16
1966,SD,F,Kathryn,17
1966,SD,M,Tracy,16
1966,SD,F,Kristin,17
1966,SD,M,Darren,15
1966,SD,F,Kristine,17
1966,SD,M,Marvin,15
1966,SD,F,Renee,17
1966,SD,M,Darrin,14
1966,SD,F,Valerie,17
1966,SD,M,George,14
1966,SD,F,Suzanne,16
1966,SD,M,Raymond,14
1966,SD,F,Tracey,16
1966,SD,M,Ricky,14
1966,SD,F,Wanda,16
1966,SD,M,Ryan,14
1966,SD,F,Annette,15
1966,SD,M,Brad,13
1966,SD,F,Catherine,15
1966,SD,M,Sean,13
1966,SD,F,Becky,14
1966,SD,M,Chris,12
1966,SD,F,Cathy,14
1966,SD,M,Dan,12
1966,SD,F,Colleen,14
1966,SD,M,Darrell,12
1966,SD,F,Gina,14
1966,SD,M,Eugene,12
1966,SD,F,Helen,14
1966,SD,M,Glenn,12
1966,SD,F,Roberta,14
1966,SD,M,Kurt,12
1966,SD,F,Sara,14
1966,SD,M,Micheal,12
1966,SD,F,Stacey,14
1966,SD,M,Myron,12
1966,SD,F,Victoria,14
1966,SD,M,Philip,12
