1960,VT,M,Michael,247
1960,VT,F,Susan,131
1960,VT,M,David,199
1960,VT,F,Mary,102
1960,VT,M,James,159
1960,VT,F,Donna,90
1960,VT,M,Robert,151
1960,VT,F,Karen,88
1960,VT,M,John,150
1960,VT,F,Linda,87
1960,VT,M,Mark,120
1960,VT,F,Lisa,81
1960,VT,M,Richard,108
1960,VT,F,Laurie,76
1960,VT,M,Timothy,104
1960,VT,F,Debra,68
1960,VT,M,Brian,85
1960,VT,F,Deborah,62
1960,VT,M,William,84
1960,VT,F,Patricia,62
1960,VT,M,Kevin,81
1960,VT,F,Diane,61
1960,VT,M,Thomas,80
1960,VT,F,Brenda,57
1960,VT,M,Jeffrey,76
1960,VT,F,Lori,53
1960,VT,M,Peter,75
1960,VT,F,Kathleen,52
1960,VT,M,Daniel,70
1960,VT,F,Pamela,52
1960,VT,M,Paul,67
1960,VT,F,Nancy,51
1960,VT,M,Randy,62
1960,VT,F,Sandra,50
1960,VT,M,Scott,62
1960,VT,F,Cynthia,47
1960,VT,M,Stephen,60
1960,VT,F,Cindy,46
1960,VT,M,Steven,58
1960,VT,F,Barbara,45
1960,VT,M,Douglas,48
1960,VT,F,Kimberly,44
1960,VT,M,Charles,47
1960,VT,F,Kathy,43
1960,VT,M,Joseph,44
1960,VT,F,Tammy,43
1960,VT,M,Bruce,43
1960,VT,F,Kim,42
1960,VT,M,Kenneth,43
1960,VT,F,Robin,40
1960,VT,M,Christopher,42
1960,VT,F,Ann,38
1960,VT,M,Raymond,41
1960,VT,F,Julie,38
1960,VT,M,Donald,39
1960,VT,F,Carol,37
1960,VT,M,Gary,39
1960,VT,F,Cheryl,37
1960,VT,M,Ronald,39
1960,VT,F,Elizabeth,36
1960,VT,M,Edward,38
1960,VT,F,Sharon,36
1960,VT,M,Randall,37
1960,VT,F,Margaret,35
1960,VT,M,Alan,35
1960,VT,F,Penny,33
1960,VT,M,Dennis,34
1960,VT,F,Wendy,33
1960,VT,M,Gregory,30
1960,VT,F,Laura,32
1960,VT,M,Patrick,29
1960,VT,F,Bonnie,30
1960,VT,M,Dale,28
1960,VT,F,Lynn,30
1960,VT,M,Ricky,28
1960,VT,F,Debbie,29
1960,VT,M,Lawrence,27
1960,VT,F,Cathy,27
1960,VT,M,Eric,26
1960,VT,F,Jane,27
1960,VT,M,Matthew,26
1960,VT,F,Denise,26
1960,VT,M,George,25
1960,VT,F,Jean,25
1960,VT,M,Keith,24
1960,VT,F,Joanne,25
1960,VT,M,Terry,24
1960,VT,F,Michelle,25
1960,VT,M,Craig,22
1960,VT,F,Judy,24
1960,VT,M,Roger,22
1960,VT,F,Kelly,24
1960,VT,M,Chris,21
1960,VT,F,Suzanne,24
1960,VT,M,Todd,21
1960,VT,F,Tina,24
1960,VT,M,Andrew,20
1960,VT,F,Anne,23
1960,VT,M,Anthony,20
1960,VT,F,Joan,23
1960,VT,M,Dean,20
1960,VT,F,Paula,23
1960,VT,M,Wayne,20
1960,VT,F,Dawn,22
1960,VT,M,Larry,19
1960,VT,F,Judith,22
1960,VT,M,Bradley,18
1960,VT,F,Theresa,22
1960,VT,M,Philip,18
1960,VT,F,Christine,21
1960,VT,M,Allen,17
1960,VT,F,Martha,21
1960,VT,M,Francis,16
1960,VT,F,Sally,21
1960,VT,M,Howard,15
1960,VT,F,Catherine,20
1960,VT,M,Russell,15
1960,VT,F,Sheila,20
1960,VT,M,Danny,14
1960,VT,F,Terry,20
1960,VT,M,Gerald,14
1960,VT,F,Katherine,19
1960,VT,M,Jay,14
1960,VT,F,Marie,19
1960,VT,M,Rodney,14
1960,VT,F,Tracy,19
1960,VT,M,Steve,14
1960,VT,F,Amy,18
1960,VT,M,Mike,13
1960,VT,F,Louise,18
1960,VT,M,Norman,13
1960,VT,F,Sherry,18
1960,VT,M,Dana,12
1960,VT,F,Darlene,17
1960,VT,M,Ernest,12
1960,VT,F,Jennifer,17
1960,VT,M,Frederick,12
1960,VT,F,Jill,17
1960,VT,M,Jon,12
1960,VT,F,Valerie,17
1960,VT,M,Roland,12
1960,VT,F,Janet,16
1960,VT,M,Allan,10
1960,VT,F,Rebecca,16
1960,VT,M,Barry,10
1960,VT,F,Sarah,16
1960,VT,M,Carl,10
1960,VT,F,Terri,16
1960,VT,M,Duane,10
1960,VT,F,Gail,15
1960,VT,M,Glenn,10
1960,VT,F,Heidi,15
1960,VT,M,Harold,10
1960,VT,F,Holly,15
1960,VT,M,Henry,10
1960,VT,F,Michele,15
1960,VT,M,Jeffery,10
1960,VT,F,Wanda,15
1960,VT,M,Karl,10
1960,VT,F,Betty,14
1960,VT,M,Marc,10
1960,VT,F,Rose,14
1960,VT,M,Martin,10
1960,VT,F,Carolyn,13
1960,VT,M,Ralph,10
1960,VT,F,Ellen,13
1960,VT,M,Walter,10
1960,VT,F,Joyce,13
1960,VT,M,Arthur,9
1960,VT,F,Lorraine,13
1960,VT,M,Eugene,9
1960,VT,F,Annette,12
1960,VT,M,Fred,9
1960,VT,F,Jeanne,12
1960,VT,M,Jonathan,9
1960,VT,F,Teresa,12
1960,VT,M,Kelly,9
1960,VT,F,Carmen,11
1960,VT,M,Stuart,9
1960,VT,F,Colleen,11
1960,VT,M,Tom,9
1960,VT,F,Connie,11
1960,VT,M,Arnold,8
1960,VT,F,Jacqueline,11
1960,VT,M,Bernard,8
1960,VT,F,Melanie,11
1960,VT,M,Brent,8
1960,VT,F,Melissa,11
1960,VT,M,Jerry,8
1960,VT,F,Vicki,11
1960,VT,M,Joel,8
1960,VT,F,Andrea,10
1960,VT,M,Kirk,8
1960,VT,F,Angela,10
1960,VT,M,Micheal,8
1960,VT,F,Candace,10
1960,VT,M,Reginald,8
1960,VT,F,Diana,10
1960,VT,M,Theodore,8
1960,VT,F,Kathryn,10
1960,VT,F,Rhonda,10
