1969,OH,M,Michael,4755
1969,OH,F,Lisa,2622
1969,OH,M,David,3937
1969,OH,F,Michelle,2211
1969,OH,M,James,3545
1969,OH,F,Jennifer,2066
1969,OH,M,Robert,3397
1969,OH,F,Kimberly,2040
1969,OH,M,John,3322
1969,OH,F,Amy,1723
1969,OH,M,Brian,2349
1969,OH,F,Melissa,1711
1969,OH,M,Mark,2185
1969,OH,F,Angela,1367
1969,OH,M,William,2128
1969,OH,F,Kelly,1229
1969,OH,M,Christopher,1923
1969,OH,F,Julie,1146
1969,OH,M,Jeffrey,1891
1969,OH,F,Mary,1128
1969,OH,M,Scott,1773
1969,OH,F,Laura,1091
1969,OH,M,Richard,1725
1969,OH,F,Tammy,1061
1969,OH,M,Thomas,1705
1969,OH,F,Lori,1050
1969,OH,M,Timothy,1572
1969,OH,F,Christine,1011
1969,OH,M,Joseph,1513
1969,OH,F,Tracy,995
1969,OH,M,Steven,1488
1969,OH,F,Susan,977
1969,OH,M,Daniel,1355
1969,OH,F,Tina,929
1969,OH,M,Matthew,1334
1969,OH,F,Karen,920
1969,OH,M,Charles,1302
1969,OH,F,Dawn,849
1969,OH,M,Kevin,1261
1969,OH,F,Stephanie,746
1969,OH,M,Eric,1241
1969,OH,F,Patricia,728
1969,OH,M,Todd,1200
1969,OH,F,Elizabeth,727
1969,OH,M,Anthony,1147
1969,OH,F,Rebecca,727
1969,OH,M,Gregory,1042
1969,OH,F,Heather,714
1969,OH,M,Paul,1025
1969,OH,F,Pamela,679
1969,OH,M,Douglas,972
1969,OH,F,Cynthia,669
1969,OH,M,Kenneth,940
1969,OH,F,Deborah,654
1969,OH,M,Ronald,933
1969,OH,F,Teresa,630
1969,OH,M,Donald,873
1969,OH,F,Christina,614
1969,OH,M,Stephen,859
1969,OH,F,Michele,595
1969,OH,M,Gary,707
1969,OH,F,Denise,584
1969,OH,M,Jason,682
1969,OH,F,Wendy,551
1969,OH,M,Edward,644
1969,OH,F,Shannon,508
1969,OH,M,Patrick,641
1969,OH,F,Kathleen,505
1969,OH,M,Andrew,617
1969,OH,F,Donna,504
1969,OH,M,Shawn,587
1969,OH,F,Sandra,503
1969,OH,M,Keith,551
1969,OH,F,Linda,482
1969,OH,M,Craig,537
1969,OH,F,Barbara,480
1969,OH,M,Larry,516
1969,OH,F,Cheryl,478
1969,OH,M,George,496
1969,OH,F,Rhonda,473
1969,OH,M,Bryan,488
1969,OH,F,Brenda,454
1969,OH,M,Sean,476
1969,OH,F,Sharon,453
1969,OH,M,Dennis,472
1969,OH,F,Tonya,453
1969,OH,M,Jerry,430
1969,OH,F,Jill,448
1969,OH,M,Jeffery,426
1969,OH,F,Robin,445
1969,OH,M,Bradley,403
1969,OH,F,Beth,428
1969,OH,M,Troy,398
1969,OH,F,Theresa,410
1969,OH,M,Rodney,386
1969,OH,F,Sherry,407
1969,OH,M,Jonathan,347
1969,OH,F,Debra,380
1969,OH,M,Roger,341
1969,OH,F,Andrea,372
1969,OH,M,Terry,338
1969,OH,F,Renee,365
1969,OH,M,Raymond,333
1969,OH,F,Paula,357
1969,OH,M,Randy,302
1969,OH,F,Tracey,350
1969,OH,M,Frank,292
1969,OH,F,Diane,343
1969,OH,M,Aaron,288
1969,OH,F,Ann,342
1969,OH,M,Russell,282
1969,OH,F,Jodi,340
1969,OH,M,Peter,273
1969,OH,F,Nancy,334
1969,OH,M,Carl,264
1969,OH,F,Kathy,331
1969,OH,M,Dale,264
1969,OH,F,Tamara,331
1969,OH,M,Gerald,253
1969,OH,F,Nicole,326
1969,OH,M,Tony,250
1969,OH,F,Stacey,323
1969,OH,M,Lawrence,239
1969,OH,F,Carol,320
1969,OH,M,Jon,231
1969,OH,F,Holly,314
1969,OH,M,Bruce,228
1969,OH,F,Leslie,313
1969,OH,M,Brett,225
1969,OH,F,Stacy,312
1969,OH,M,Danny,225
1969,OH,F,Sheila,298
1969,OH,M,Phillip,222
1969,OH,F,Jacqueline,287
1969,OH,M,Chris,221
1969,OH,F,Monica,286
1969,OH,M,Marc,211
1969,OH,F,Melinda,285
1969,OH,M,Randall,211
1969,OH,F,Cindy,271
1969,OH,M,Alan,210
1969,OH,F,Deanna,266
1969,OH,M,Philip,208
1969,OH,F,Sarah,261
1969,OH,M,Vincent,205
1969,OH,F,Diana,260
1969,OH,M,Jay,203
1969,OH,F,Gina,258
1969,OH,M,Brent,198
1969,OH,F,Margaret,258
1969,OH,M,Dean,195
1969,OH,F,Catherine,257
1969,OH,M,Samuel,194
1969,OH,F,Victoria,256
1969,OH,M,Martin,193
1969,OH,F,Heidi,249
1969,OH,M,Shane,192
1969,OH,F,Carla,247
1969,OH,M,Chad,190
1969,OH,F,Janet,247
1969,OH,M,Darren,182
1969,OH,F,Tricia,245
1969,OH,M,Wayne,182
1969,OH,F,Rachel,241
1969,OH,M,Jeff,179
1969,OH,F,Shelly,241
1969,OH,M,Mike,173
1969,OH,F,Katherine,238
1969,OH,M,Jack,171
1969,OH,F,Regina,236
1969,OH,M,Steve,165
1969,OH,F,Kristin,230
1969,OH,M,Billy,164
1969,OH,F,April,228
1969,OH,M,Curtis,162
1969,OH,F,Terri,227
1969,OH,M,Walter,161
1969,OH,F,Traci,224
1969,OH,M,Nicholas,158
1969,OH,F,Julia,223
1969,OH,M,Harold,157
1969,OH,F,Carolyn,222
1969,OH,M,Adam,155
1969,OH,F,Sherri,220
1969,OH,M,Benjamin,154
1969,OH,F,Dana,216
1969,OH,M,Ralph,154
1969,OH,F,Kim,215
1969,OH,M,Allen,152
1969,OH,F,Kelli,214
1969,OH,M,Corey,152
1969,OH,F,Crystal,210
1969,OH,M,Ricky,148
1969,OH,F,Melanie,210
1969,OH,M,Joel,147
1969,OH,F,Valerie,210
1969,OH,M,Roy,146
1969,OH,F,Anne,208
1969,OH,M,Kelly,143
1969,OH,F,Suzanne,208
