1985,HI,M,Christopher,239
1985,HI,F,Ashley,165
1985,HI,M,Michael,224
1985,HI,F,Jennifer,163
1985,HI,M,Joshua,179
1985,HI,F,Jessica,142
1985,HI,M,Justin,155
1985,HI,F,Nicole,131
1985,HI,M,Matthew,144
1985,HI,F,Tiffany,80
1985,HI,M,David,137
1985,HI,F,Michelle,76
1985,HI,M,Daniel,131
1985,HI,F,Melissa,71
1985,HI,M,Brandon,126
1985,HI,F,Amanda,70
1985,HI,M,Jason,124
1985,HI,F,Rachel,70
1985,HI,M,Ryan,124
1985,HI,F,Sarah,70
1985,HI,M,Jonathan,121
1985,HI,F,Kimberly,68
1985,HI,M,Robert,113
1985,HI,F,Stephanie,66
1985,HI,M,James,112
1985,HI,F,Christina,64
1985,HI,M,John,110
1985,HI,F,Lauren,61
1985,HI,M,Andrew,99
1985,HI,F,Jamie,58
1985,HI,M,William,86
1985,HI,F,Danielle,54
1985,HI,M,Anthony,84
1985,HI,F,Crystal,53
1985,HI,M,Joseph,84
1985,HI,F,Heather,52
1985,HI,M,Kyle,83
1985,HI,F,Megan,51
1985,HI,M,Nicholas,83
1985,HI,F,Natasha,47
1985,HI,M,Sean,81
1985,HI,F,Elizabeth,46
1985,HI,M,Kevin,74
1985,HI,F,Samantha,45
1985,HI,M,Aaron,72
1985,HI,F,Jasmine,44
1985,HI,M,Brian,72
1985,HI,F,Christine,43
1985,HI,M,Richard,72
1985,HI,F,Erin,43
1985,HI,M,Eric,69
1985,HI,F,Laura,42
1985,HI,M,Scott,67
1985,HI,F,Kristen,41
1985,HI,M,Mark,65
1985,HI,F,Amy,40
1985,HI,M,Jeremy,63
1985,HI,F,Lisa,40
1985,HI,M,Thomas,63
1985,HI,F,Jenna,37
1985,HI,M,Travis,60
1985,HI,F,Kelly,37
1985,HI,M,Jeffrey,57
1985,HI,F,Amber,34
1985,HI,M,Jordan,56
1985,HI,F,Sheena,33
1985,HI,M,Steven,56
1985,HI,F,Angela,31
1985,HI,M,Dustin,54
1985,HI,F,Shannon,31
1985,HI,M,Tyler,50
1985,HI,F,Alana,29
1985,HI,M,Chad,49
1985,HI,F,Andrea,29
1985,HI,M,Timothy,49
1985,HI,F,Leilani,29
1985,HI,M,Alexander,47
1985,HI,F,Sara,29
1985,HI,M,Benjamin,46
1985,HI,F,Erica,27
1985,HI,M,Charles,45
1985,HI,F,Melanie,27
1985,HI,M,Stephen,45
1985,HI,F,Rebecca,27
1985,HI,M,Patrick,44
1985,HI,F,Kristin,26
1985,HI,M,Adam,43
1985,HI,F,Malia,26
1985,HI,M,Jared,43
1985,HI,F,Tiana,26
1985,HI,M,Ian,42
1985,HI,F,Chantel,24
1985,HI,M,Jesse,42
1985,HI,F,Chelsea,24
1985,HI,M,Nathan,42
1985,HI,F,Emily,24
1985,HI,M,Paul,42
1985,HI,F,Maile,24
1985,HI,M,Kenneth,38
1985,HI,F,Catherine,23
1985,HI,M,Jacob,37
1985,HI,F,Desiree,23
1985,HI,M,Shane,36
1985,HI,F,Katherine,23
1985,HI,M,Cody,34
1985,HI,F,Brittany,22
1985,HI,M,Zachary,34
1985,HI,F,Leslie,22
1985,HI,M,Edward,32
1985,HI,F,Vanessa,21
1985,HI,M,Shawn,32
1985,HI,F,Leah,20
1985,HI,M,Derek,28
1985,HI,F,Natalie,20
1985,HI,M,Micah,27
1985,HI,F,Tara,20
1985,HI,M,Troy,27
1985,HI,F,Anna,19
1985,HI,M,Bryan,26
1985,HI,F,Cassandra,19
1985,HI,M,Evan,26
1985,HI,F,Courtney,19
1985,HI,M,Bradley,25
1985,HI,F,Krystal,19
1985,HI,M,Bronson,25
1985,HI,F,Krystle,19
1985,HI,M,Joel,25
1985,HI,F,Lindsay,19
1985,HI,M,Isaac,24
1985,HI,F,April,18
1985,HI,M,Shaun,24
1985,HI,F,Erika,18
1985,HI,M,Chase,23
1985,HI,F,Jacqueline,18
1985,HI,M,Cory,23
1985,HI,F,Julie,18
1985,HI,M,Keoni,23
1985,HI,F,Lindsey,18
1985,HI,M,Raymond,22
1985,HI,F,Alicia,17
1985,HI,M,Allen,21
1985,HI,F,Allison,17
1985,HI,M,Bryson,21
1985,HI,F,Naomi,17
1985,HI,M,Frank,21
1985,HI,F,Taryn,17
1985,HI,M,Gabriel,21
1985,HI,F,Victoria,17
1985,HI,M,Kawika,21
1985,HI,F,Cheryl,16
1985,HI,M,Dane,20
1985,HI,F,Janelle,16
1985,HI,M,Grant,20
1985,HI,F,Joy,16
1985,HI,M,Jerome,20
1985,HI,F,Kathryn,16
1985,HI,M,Phillip,20
1985,HI,F,Stacy,16
1985,HI,M,Erik,19
1985,HI,F,Kara,15
1985,HI,M,Gary,19
1985,HI,F,Kristine,15
1985,HI,M,George,19
1985,HI,F,Monica,15
1985,HI,M,Ikaika,19
1985,HI,F,Renee,15
1985,HI,M,Lawrence,19
1985,HI,F,Brandy,14
1985,HI,M,Peter,19
1985,HI,F,Charlene,14
1985,HI,M,Brent,18
1985,HI,F,Katrina,14
1985,HI,M,Corey,18
1985,HI,F,Kristina,14
1985,HI,M,Gregory,18
1985,HI,F,Roxanne,14
1985,HI,M,Henry,18
1985,HI,F,Tanya,14
1985,HI,M,Joey,18
1985,HI,F,Candace,13
1985,HI,M,Keith,18
1985,HI,F,Jaime,13
1985,HI,M,Russell,18
1985,HI,F,Kathleen,13
1985,HI,M,Alan,17
1985,HI,F,Kristy,13
1985,HI,M,Casey,17
1985,HI,F,Mari,13
1985,HI,M,Marcus,17
1985,HI,F,Mary,13
1985,HI,M,Samuel,17
1985,HI,F,Sharon,13
1985,HI,M,Blake,16
1985,HI,F,Tasha,13
1985,HI,M,Lance,16
1985,HI,F,Tina,13
1985,HI,M,Philip,16
1985,HI,F,Alisha,12
1985,HI,M,Reid,16
1985,HI,F,Alison,12
1985,HI,M,Ronald,16
1985,HI,F,Candice,12
1985,HI,M,Wesley,16
1985,HI,F,Diana,12
1985,HI,F,Janice,12
1985,HI,F,Jenny,12
1985,HI,F,Julia,12
1985,HI,F,Kelli,12
1985,HI,F,Patricia,12
1985,HI,F,Sasha,12
1985,HI,F,Trisha,12
