2016,IL,M,Noah,798
2016,IL,F,Olivia,770
2016,IL,M,Liam,666
2016,IL,F,Emma,742
2016,IL,M,Alexander,637
2016,IL,F,Sophia,710
2016,IL,M,William,632
2016,IL,F,Ava,631
2016,IL,M,Benjamin,631
2016,IL,F,Mia,582
2016,IL,M,Michael,620
2016,IL,F,Isabella,562
2016,IL,M,Oliver,568
2016,IL,F,Charlotte,559
2016,IL,M,Daniel,548
2016,IL,F,Evelyn,463
2016,IL,M,Ethan,538
2016,IL,F,Emily,462
2016,IL,M,Jacob,535
2016,IL,F,Sofia,452
2016,IL,M,Mason,529
2016,IL,F,Amelia,448
2016,IL,M,James,526
2016,IL,F,Abigail,437
2016,IL,M,Henry,516
2016,IL,F,Harper,358
2016,IL,M,Lucas,503
2016,IL,F,Grace,350
2016,IL,M,Anthony,489
2016,IL,F,Elizabeth,335
2016,IL,M,Aiden,480
2016,IL,F,Avery,330
2016,IL,M,Owen,473
2016,IL,F,Victoria,318
2016,IL,M,David,468
2016,IL,F,Madison,309
2016,IL,M,Matthew,461
2016,IL,F,Addison,294
2016,IL,M,Logan,458
2016,IL,F,Aubrey,286
2016,IL,M,Sebastian,453
2016,IL,F,Lillian,281
2016,IL,M,Jack,431
2016,IL,F,Nora,275
2016,IL,M,Elijah,430
2016,IL,F,Ella,273
2016,IL,M,Joseph,417
2016,IL,F,Brooklyn,266
2016,IL,M,John,404
2016,IL,F,Penelope,266
2016,IL,M,Julian,396
2016,IL,F,Layla,263
2016,IL,M,Jackson,391
2016,IL,F,Aria,261
2016,IL,M,Nathan,380
2016,IL,F,Natalie,257
2016,IL,M,Carter,368
2016,IL,F,Riley,252
2016,IL,M,Jayden,368
2016,IL,F,Chloe,251
2016,IL,M,Isaac,358
2016,IL,F,Mila,245
2016,IL,M,Dylan,356
2016,IL,F,Eleanor,242
2016,IL,M,Samuel,353
2016,IL,F,Scarlett,240
2016,IL,M,Andrew,349
2016,IL,F,Camila,232
2016,IL,M,Gabriel,340
2016,IL,F,Hannah,229
2016,IL,M,Mateo,339
2016,IL,F,Zoey,228
2016,IL,M,Ryan,333
2016,IL,F,Alexa,227
2016,IL,M,Joshua,324
2016,IL,F,Lily,222
2016,IL,M,Jonathan,317
2016,IL,F,Claire,221
2016,IL,M,Charles,308
2016,IL,F,Skylar,218
2016,IL,M,Luke,308
2016,IL,F,Audrey,216
2016,IL,M,Wyatt,308
2016,IL,F,Violet,215
2016,IL,M,Thomas,302
2016,IL,F,Samantha,212
2016,IL,M,Christopher,301
2016,IL,F,Leah,211
2016,IL,M,Cameron,297
2016,IL,F,Zoe,207
2016,IL,M,Theodore,283
2016,IL,F,Gianna,203
2016,IL,M,Jaxon,281
2016,IL,F,Anna,195
2016,IL,M,Nicholas,275
2016,IL,F,Emilia,192
2016,IL,M,Leo,273
2016,IL,F,Natalia,191
2016,IL,M,Caleb,272
2016,IL,F,Ariana,190
2016,IL,M,Connor,271
2016,IL,F,Aaliyah,188
2016,IL,M,Aaron,267
2016,IL,F,Lucy,187
2016,IL,M,Isaiah,263
2016,IL,F,Madelyn,186
2016,IL,M,Lincoln,260
2016,IL,F,Julia,184
2016,IL,M,Landon,258
2016,IL,F,Adeline,180
2016,IL,M,Grayson,257
2016,IL,F,Ellie,180
2016,IL,M,Christian,256
2016,IL,F,Allison,175
2016,IL,M,Levi,250
2016,IL,F,Maya,175
2016,IL,M,Josiah,241
2016,IL,F,Savannah,175
2016,IL,M,Jeremiah,240
2016,IL,F,Stella,171
2016,IL,M,Adam,239
2016,IL,F,Autumn,166
2016,IL,M,Adrian,239
2016,IL,F,Melanie,166
2016,IL,M,Evan,238
2016,IL,F,Hazel,164
2016,IL,M,Leonardo,234
2016,IL,F,Kennedy,164
2016,IL,M,Nolan,233
2016,IL,F,Quinn,164
2016,IL,M,Hunter,232
2016,IL,F,Liliana,157
2016,IL,M,Jordan,232
2016,IL,F,Eva,156
2016,IL,M,Dominic,229
2016,IL,F,Naomi,155
2016,IL,M,Angel,222
2016,IL,F,Gabriella,152
2016,IL,M,Gavin,218
2016,IL,F,Alice,150
2016,IL,M,Chase,211
2016,IL,F,Madeline,150
2016,IL,M,Robert,206
2016,IL,F,Sadie,150
2016,IL,M,Eli,203
2016,IL,F,Lydia,149
2016,IL,M,Jose,201
2016,IL,F,Hailey,145
2016,IL,M,Vincent,197
2016,IL,F,Vivian,145
2016,IL,M,Hudson,196
2016,IL,F,Kaylee,142
2016,IL,M,Jace,193
2016,IL,F,Arianna,141
2016,IL,M,Austin,187
2016,IL,F,Caroline,138
2016,IL,M,Ayden,184
2016,IL,F,Eliana,138
2016,IL,M,Easton,180
2016,IL,F,Mackenzie,137
2016,IL,M,Tyler,180
2016,IL,F,Margaret,137
2016,IL,M,Ian,177
2016,IL,F,Sarah,137
2016,IL,M,Zachary,177
2016,IL,F,Alexandra,136
2016,IL,M,Brayden,176
2016,IL,F,Piper,136
2016,IL,M,Xavier,176
2016,IL,F,Taylor,136
2016,IL,M,Kevin,173
2016,IL,F,Elena,135
2016,IL,M,Santiago,173
2016,IL,F,Ximena,135
2016,IL,M,Maxwell,170
2016,IL,F,Josephine,132
2016,IL,M,Colton,169
2016,IL,F,Nevaeh,131
2016,IL,M,Amir,168
2016,IL,F,Sophie,131
2016,IL,M,Harrison,168
2016,IL,F,Paisley,127
2016,IL,M,Parker,165
2016,IL,F,Ruby,127
2016,IL,M,Miles,162
2016,IL,F,Bella,125
2016,IL,M,Cooper,160
2016,IL,F,Cora,125
2016,IL,M,Jaxson,160
2016,IL,F,Genesis,122
2016,IL,M,Damian,159
2016,IL,F,Alyssa,121
2016,IL,M,Emmett,159
2016,IL,F,Reagan,121
2016,IL,M,Greyson,158
2016,IL,F,Delilah,120
2016,IL,M,Kayden,157
2016,IL,F,London,119
2016,IL,M,Max,156
2016,IL,F,Isla,116
