1973,AK,M,Michael,143
1973,AK,F,Jennifer,128
1973,AK,M,Jason,117
1973,AK,F,Michelle,57
1973,AK,M,Christopher,81
1973,AK,F,Stephanie,52
1973,AK,M,James,77
1973,AK,F,Amy,44
1973,AK,M,David,75
1973,AK,F,Heather,43
1973,AK,M,William,66
1973,AK,F,Lisa,42
1973,AK,M,Robert,65
1973,AK,F,Angela,41
1973,AK,M,Matthew,62
1973,AK,F,Kimberly,35
1973,AK,M,Brian,59
1973,AK,F,Mary,29
1973,AK,M,John,56
1973,AK,F,Elizabeth,28
1973,AK,M,Daniel,50
1973,AK,F,Christine,27
1973,AK,M,Joseph,48
1973,AK,F,Julie,26
1973,AK,M,Richard,46
1973,AK,F,Melissa,26
1973,AK,M,Eric,40
1973,AK,F,Shannon,26
1973,AK,M,Thomas,40
1973,AK,F,Rebecca,25
1973,AK,M,Steven,34
1973,AK,F,Christina,24
1973,AK,M,Aaron,33
1973,AK,F,Tammy,23
1973,AK,M,Ryan,33
1973,AK,F,Tina,23
1973,AK,M,Scott,32
1973,AK,F,Laura,22
1973,AK,M,Kevin,31
1973,AK,F,Cynthia,20
1973,AK,M,Paul,31
1973,AK,F,Teresa,20
1973,AK,M,Timothy,30
1973,AK,F,Dawn,19
1973,AK,M,Chad,29
1973,AK,F,Patricia,19
1973,AK,M,Jeremy,29
1973,AK,F,Margaret,18
1973,AK,M,Charles,28
1973,AK,F,Sarah,18
1973,AK,M,Jeffrey,27
1973,AK,F,Wendy,18
1973,AK,M,Benjamin,26
1973,AK,F,Amanda,17
1973,AK,M,Joshua,26
1973,AK,F,Catherine,17
1973,AK,M,Sean,26
1973,AK,F,April,16
1973,AK,M,Shawn,26
1973,AK,F,Barbara,16
1973,AK,M,Nathan,25
1973,AK,F,Crystal,16
1973,AK,M,Jonathan,24
1973,AK,F,Karen,16
1973,AK,M,Shane,24
1973,AK,F,Katherine,16
1973,AK,M,Mark,22
1973,AK,F,Nicole,16
1973,AK,M,Edward,21
1973,AK,F,Tanya,15
1973,AK,M,Peter,21
1973,AK,F,Cheryl,14
1973,AK,M,Kenneth,20
1973,AK,F,Kelly,14
1973,AK,M,Travis,20
1973,AK,F,Lori,14
1973,AK,M,Anthony,19
1973,AK,F,Suzanne,14
1973,AK,M,Gary,19
1973,AK,F,Jessica,13
1973,AK,M,Justin,19
1973,AK,F,Stacy,13
1973,AK,M,Andrew,18
1973,AK,F,Theresa,13
1973,AK,M,George,18
1973,AK,F,Traci,13
1973,AK,M,Troy,18
1973,AK,F,Tracy,13
1973,AK,M,Donald,17
1973,AK,F,Brandy,12
1973,AK,M,Patrick,17
1973,AK,F,Deborah,12
1973,AK,M,Dennis,16
1973,AK,F,Heidi,12
1973,AK,M,Todd,15
1973,AK,F,Kathryn,12
1973,AK,M,Craig,14
1973,AK,F,Michele,12
1973,AK,M,Erik,14
1973,AK,F,Molly,12
1973,AK,M,Gregory,14
1973,AK,F,Susan,12
1973,AK,M,Jerry,14
1973,AK,F,Tamara,12
1973,AK,M,Ronald,14
1973,AK,F,Danielle,11
1973,AK,M,Samuel,14
1973,AK,F,Denise,11
1973,AK,M,Brandon,13
1973,AK,F,Kathleen,11
1973,AK,M,Stephen,13
1973,AK,F,Maria,11
1973,AK,M,Carl,12
1973,AK,F,Melanie,11
1973,AK,M,Douglas,12
1973,AK,F,Nancy,11
1973,AK,M,Ernest,12
1973,AK,F,Rachel,11
1973,AK,M,Gabriel,12
1973,AK,F,Sandra,11
1973,AK,M,Jeffery,11
1973,AK,F,Amber,10
1973,AK,M,Keith,11
1973,AK,F,Ann,10
1973,AK,M,Bryan,10
1973,AK,F,Carrie,10
1973,AK,M,Jacob,10
1973,AK,F,Deanna,10
1973,AK,M,Jimmy,10
1973,AK,F,Erica,10
1973,AK,M,Larry,10
1973,AK,F,Erin,10
1973,AK,M,Adam,9
1973,AK,F,Jamie,10
1973,AK,M,Alan,9
1973,AK,F,Katrina,10
1973,AK,M,Edwin,9
1973,AK,F,Linda,10
1973,AK,M,Frank,9
1973,AK,F,Sharon,10
1973,AK,M,Jay,9
1973,AK,F,Tara,10
1973,AK,M,Joel,9
1973,AK,F,Tonya,10
1973,AK,M,Lee,9
1973,AK,F,Andrea,9
1973,AK,M,Nicholas,9
1973,AK,F,Cindy,9
1973,AK,M,Ralph,9
1973,AK,F,Jodi,9
1973,AK,M,Russell,9
1973,AK,F,Leslie,9
1973,AK,M,Wayne,9
1973,AK,F,Pamela,9
1973,AK,M,Arthur,8
1973,AK,F,Paula,9
1973,AK,M,Brett,8
1973,AK,F,Robin,9
1973,AK,M,Charlie,8
1973,AK,F,Sheila,9
1973,AK,M,Chris,8
1973,AK,F,Valerie,9
1973,AK,M,Christian,8
1973,AK,F,Vanessa,9
1973,AK,M,Danny,8
1973,AK,F,Alice,8
1973,AK,M,Derek,8
1973,AK,F,Brenda,8
1973,AK,M,Jack,8
1973,AK,F,Donna,8
1973,AK,M,Karl,8
1973,AK,F,Holly,8
1973,AK,M,Kyle,8
1973,AK,F,Jill,8
1973,AK,M,Raymond,8
1973,AK,F,Kristina,8
1973,AK,M,Tony,8
1973,AK,F,Monica,8
1973,AK,M,Earl,7
1973,AK,F,Shawna,8
1973,AK,M,Kelly,7
1973,AK,F,Sherry,8
1973,AK,M,Lance,7
1973,AK,F,Aimee,7
1973,AK,M,Marcus,7
1973,AK,F,Christy,7
1973,AK,M,Stanley,7
1973,AK,F,Debra,7
1973,AK,M,Walter,7
1973,AK,F,Diana,7
1973,AK,M,Allen,6
1973,AK,F,Diane,7
1973,AK,M,Brent,6
1973,AK,F,Jacqueline,7
1973,AK,M,Calvin,6
1973,AK,F,Kim,7
1973,AK,M,Dean,6
1973,AK,F,Krista,7
1973,AK,M,Ian,6
1973,AK,F,Kristine,7
1973,AK,M,Jared,6
1973,AK,F,Laurie,7
1973,AK,M,Jesse,6
1973,AK,F,Martha,7
1973,AK,M,Mathew,6
1973,AK,F,Misty,7
1973,AK,M,Ray,6
1973,AK,F,Natalie,7
1973,AK,M,Roger,6
1973,AK,F,Rhonda,7
1973,AK,M,Zachary,6
1973,AK,F,Tiffany,7
1973,AK,F,Victoria,7
