1994,AK,M,Michael,101
1994,AK,F,Jessica,76
1994,AK,M,Jacob,95
1994,AK,F,Ashley,71
1994,AK,M,Tyler,91
1994,AK,F,Sarah,63
1994,AK,M,Christopher,85
1994,AK,F,Samantha,59
1994,AK,M,Daniel,80
1994,AK,F,Taylor,55
1994,AK,M,Matthew,75
1994,AK,F,Emily,53
1994,AK,M,James,73
1994,AK,F,Elizabeth,48
1994,AK,M,Joshua,72
1994,AK,F,Brittany,47
1994,AK,M,Brandon,70
1994,AK,F,Amanda,45
1994,AK,M,John,68
1994,AK,F,Hannah,41
1994,AK,M,Joseph,67
1994,AK,F,Rebecca,36
1994,AK,M,Nicholas,66
1994,AK,F,Kayla,33
1994,AK,M,David,64
1994,AK,F,Megan,33
1994,AK,M,Zachary,62
1994,AK,F,Nicole,32
1994,AK,M,Kyle,61
1994,AK,F,Rachel,32
1994,AK,M,Ryan,58
1994,AK,F,Kelsey,30
1994,AK,M,Robert,57
1994,AK,F,Amber,28
1994,AK,M,Alexander,56
1994,AK,F,Chelsea,27
1994,AK,M,Cody,52
1994,AK,F,Melissa,26
1994,AK,M,Justin,50
1994,AK,F,Danielle,25
1994,AK,M,Austin,49
1994,AK,F,Lauren,25
1994,AK,M,William,48
1994,AK,F,Victoria,25
1994,AK,M,Andrew,47
1994,AK,F,Sierra,24
1994,AK,M,Anthony,47
1994,AK,F,Michelle,23
1994,AK,M,Benjamin,46
1994,AK,F,Miranda,23
1994,AK,M,Kevin,46
1994,AK,F,Morgan,23
1994,AK,M,Thomas,40
1994,AK,F,Courtney,22
1994,AK,M,Dylan,39
1994,AK,F,Shelby,22
1994,AK,M,Samuel,39
1994,AK,F,Stephanie,22
1994,AK,M,Sean,37
1994,AK,F,Jasmine,21
1994,AK,M,Patrick,36
1994,AK,F,Jordan,21
1994,AK,M,Jonathan,35
1994,AK,F,Mary,21
1994,AK,M,Nathan,34
1994,AK,F,Olivia,21
1994,AK,M,Christian,33
1994,AK,F,Alexandra,20
1994,AK,M,Aaron,32
1994,AK,F,Madison,20
1994,AK,M,Jordan,30
1994,AK,F,Shannon,20
1994,AK,M,Steven,30
1994,AK,F,Anna,19
1994,AK,M,Brian,29
1994,AK,F,Cheyenne,19
1994,AK,M,Trevor,29
1994,AK,F,Heather,19
1994,AK,M,Adam,28
1994,AK,F,Katherine,19
1994,AK,M,Jesse,28
1994,AK,F,Kimberly,18
1994,AK,M,Connor,25
1994,AK,F,Lindsey,18
1994,AK,M,Taylor,25
1994,AK,F,Alyssa,17
1994,AK,M,Gabriel,24
1994,AK,F,Brandi,17
1994,AK,M,Travis,24
1994,AK,F,Caitlin,17
1994,AK,M,Jared,23
1994,AK,F,Haley,17
1994,AK,M,Caleb,21
1994,AK,F,Jamie,17
1994,AK,M,Eric,21
1994,AK,F,Jennifer,17
1994,AK,M,Kenneth,21
1994,AK,F,Marissa,17
1994,AK,M,Charles,20
1994,AK,F,Michaela,17
1994,AK,M,Hunter,20
1994,AK,F,Alexis,16
1994,AK,M,Timothy,20
1994,AK,F,Brianna,16
1994,AK,M,Alex,19
1994,AK,F,Christina,16
1994,AK,M,Logan,19
1994,AK,F,Emma,16
1994,AK,M,Dalton,18
1994,AK,F,Hailey,16
1994,AK,M,Erik,18
1994,AK,F,Allison,15
1994,AK,M,Ian,18
1994,AK,F,Brittney,15
1994,AK,M,Isaac,18
1994,AK,F,Katie,15
1994,AK,M,Jack,18
1994,AK,F,Mariah,15
1994,AK,M,Scott,18
1994,AK,F,Amy,14
1994,AK,M,Devin,17
1994,AK,F,Catherine,14
1994,AK,M,Garrett,17
1994,AK,F,Erin,14
1994,AK,M,Nathaniel,17
1994,AK,F,Julia,14
1994,AK,M,Richard,17
1994,AK,F,Paige,14
1994,AK,M,Stephen,17
1994,AK,F,Savannah,14
1994,AK,M,Dakota,16
1994,AK,F,Sydney,14
1994,AK,M,Mark,16
1994,AK,F,Angela,13
1994,AK,M,Cameron,15
1994,AK,F,Autumn,13
1994,AK,M,Derek,15
1994,AK,F,Chloe,13
1994,AK,M,Ethan,15
1994,AK,F,Katelyn,13
1994,AK,M,Jeremiah,15
1994,AK,F,Kathleen,13
1994,AK,M,Jeremy,15
1994,AK,F,Kathryn,13
1994,AK,M,Seth,15
1994,AK,F,Kendra,13
1994,AK,M,Blake,14
1994,AK,F,Kristen,13
1994,AK,M,Carl,14
1994,AK,F,Sara,13
1994,AK,M,Cole,14
1994,AK,F,Abigail,12
1994,AK,M,Douglas,14
1994,AK,F,Cassandra,12
1994,AK,M,Dustin,14
1994,AK,F,Crystal,12
1994,AK,M,Gregory,14
1994,AK,F,Holly,12
1994,AK,M,Luke,14
1994,AK,F,Jessie,12
1994,AK,M,Shane,14
1994,AK,F,Leah,12
1994,AK,M,Alec,13
1994,AK,F,Mckenzie,12
1994,AK,M,Bradley,13
1994,AK,F,Natalie,12
1994,AK,M,Edward,13
1994,AK,F,Alexandria,11
1994,AK,M,Evan,13
1994,AK,F,Alicia,11
1994,AK,M,Jason,13
1994,AK,F,Breanna,11
1994,AK,M,Levi,13
1994,AK,F,Briana,11
1994,AK,M,Chase,12
1994,AK,F,Grace,11
1994,AK,M,Colton,12
1994,AK,F,Jenna,11
1994,AK,M,Curtis,12
1994,AK,F,Kaitlyn,11
1994,AK,M,Donald,12
1994,AK,F,Katrina,11
1994,AK,M,Shawn,12
1994,AK,F,Kristina,11
1994,AK,M,Bryan,11
1994,AK,F,Mikayla,11
1994,AK,M,Cory,11
1994,AK,F,Rachael,11
1994,AK,M,Elijah,11
1994,AK,F,Tiffany,11
1994,AK,M,Forrest,11
1994,AK,F,Vanessa,11
1994,AK,M,Joel,11
1994,AK,F,Andrea,10
1994,AK,M,Mason,11
1994,AK,F,Brandy,10
1994,AK,M,Troy,11
1994,AK,F,Brenna,10
1994,AK,M,Corey,10
1994,AK,F,Brooke,10
1994,AK,M,Johnathan,10
1994,AK,F,Faith,10
1994,AK,M,Tanner,10
1994,AK,F,Gabrielle,10
1994,AK,F,Kirsten,10
1994,AK,F,Laura,10
1994,AK,F,Molly,10
1994,AK,F,Natasha,10
1994,AK,F,Sabrina,10
