1980,DC,M,Michael,368
1980,DC,F,Jennifer,170
1980,DC,M,David,250
1980,DC,F,Nicole,123
1980,DC,M,James,237
1980,DC,F,Jessica,114
1980,DC,M,Christopher,199
1980,DC,F,Tiffany,114
1980,DC,M,Robert,190
1980,DC,F,Elizabeth,106
1980,DC,M,John,185
1980,DC,F,Kimberly,95
1980,DC,M,Jason,180
1980,DC,F,Sarah,94
1980,DC,M,William,173
1980,DC,F,Stephanie,89
1980,DC,M,Matthew,161
1980,DC,F,Melissa,80
1980,DC,M,Kevin,155
1980,DC,F,Michelle,77
1980,DC,M,Daniel,142
1980,DC,F,Crystal,72
1980,DC,M,Brian,131
1980,DC,F,Erin,70
1980,DC,M,Andrew,124
1980,DC,F,Christina,67
1980,DC,M,Charles,117
1980,DC,F,Angela,65
1980,DC,M,Anthony,107
1980,DC,F,Lauren,65
1980,DC,M,Eric,103
1980,DC,F,Rebecca,58
1980,DC,M,Jonathan,101
1980,DC,F,Erica,55
1980,DC,M,Joseph,101
1980,DC,F,Katherine,54
1980,DC,M,Justin,83
1980,DC,F,Laura,53
1980,DC,M,Gregory,82
1980,DC,F,Danielle,52
1980,DC,M,Timothy,80
1980,DC,F,Lisa,52
1980,DC,M,Ryan,79
1980,DC,F,Emily,51
1980,DC,M,Thomas,79
1980,DC,F,Amanda,50
1980,DC,M,Paul,78
1980,DC,F,April,50
1980,DC,M,Steven,77
1980,DC,F,Kelly,50
1980,DC,M,Patrick,76
1980,DC,F,Mary,50
1980,DC,M,Joshua,74
1980,DC,F,Heather,49
1980,DC,M,Sean,73
1980,DC,F,Shannon,49
1980,DC,M,Mark,72
1980,DC,F,Rachel,45
1980,DC,M,Nicholas,72
1980,DC,F,Andrea,43
1980,DC,M,Richard,71
1980,DC,F,Monique,43
1980,DC,M,Benjamin,68
1980,DC,F,Kathleen,41
1980,DC,M,Stephen,64
1980,DC,F,Kathryn,40
1980,DC,M,Jeffrey,63
1980,DC,F,Megan,39
1980,DC,M,Alexander,62
1980,DC,F,Tamika,39
1980,DC,M,Kenneth,61
1980,DC,F,Dana,37
1980,DC,M,Aaron,58
1980,DC,F,Margaret,37
1980,DC,M,Adam,57
1980,DC,F,Kristen,36
1980,DC,M,Andre,57
1980,DC,F,Monica,36
1980,DC,M,Ronald,50
1980,DC,F,Sara,36
1980,DC,M,Edward,49
1980,DC,F,Catherine,34
1980,DC,M,Jermaine,48
1980,DC,F,Ebony,34
1980,DC,M,Marcus,48
1980,DC,F,Courtney,31
1980,DC,M,Scott,48
1980,DC,F,Julia,31
1980,DC,M,Peter,46
1980,DC,F,Latasha,31
1980,DC,M,Derrick,44
1980,DC,F,Carolyn,30
1980,DC,M,Antonio,42
1980,DC,F,Jacqueline,30
1980,DC,M,Derek,40
1980,DC,F,Julie,30
1980,DC,M,Lawrence,40
1980,DC,F,Natasha,30
1980,DC,M,Brandon,39
1980,DC,F,Kristin,29
1980,DC,M,Donald,38
1980,DC,F,Maria,29
1980,DC,M,Reginald,37
1980,DC,F,Samantha,28
1980,DC,M,Samuel,37
1980,DC,F,Jamie,27
1980,DC,M,Keith,36
1980,DC,F,Christine,26
1980,DC,M,Maurice,36
1980,DC,F,Katrina,26
1980,DC,M,Larry,33
1980,DC,F,Latoya,26
1980,DC,M,Raymond,33
1980,DC,F,Leslie,26
1980,DC,M,Erik,31
1980,DC,F,Alicia,25
1980,DC,M,Jerome,31
1980,DC,F,Dawn,25
1980,DC,M,Gary,30
1980,DC,F,Karen,25
1980,DC,M,George,30
1980,DC,F,Alexandra,24
1980,DC,M,Shaun,29
1980,DC,F,Erika,24
1980,DC,M,Tyrone,28
1980,DC,F,Lakisha,24
1980,DC,M,Antoine,26
1980,DC,F,Natalie,24
1980,DC,M,Damien,26
1980,DC,F,Patricia,24
1980,DC,M,Jeremy,26
1980,DC,F,Amber,23
1980,DC,M,Terrance,26
1980,DC,F,Anne,23
1980,DC,M,Phillip,25
1980,DC,F,Patrice,22
1980,DC,M,Darryl,24
1980,DC,F,Allison,21
1980,DC,M,Philip,24
1980,DC,F,Cynthia,21
1980,DC,M,Walter,24
1980,DC,F,Amy,20
1980,DC,M,Zachary,24
1980,DC,F,Latisha,20
1980,DC,M,Dennis,23
1980,DC,F,Tameka,20
1980,DC,M,Douglas,23
1980,DC,F,Angel,19
1980,DC,M,Jacob,22
1980,DC,F,Anna,19
1980,DC,M,Melvin,22
1980,DC,F,Ashley,19
1980,DC,M,Nathaniel,22
1980,DC,F,Brooke,19
1980,DC,M,Ricardo,22
1980,DC,F,Keisha,19
1980,DC,M,Calvin,21
1980,DC,F,Sandra,19
1980,DC,M,Carl,21
1980,DC,F,Tia,19
1980,DC,M,Carlos,21
1980,DC,F,Vanessa,19
1980,DC,M,Corey,21
1980,DC,F,Yolanda,19
1980,DC,M,Nathan,21
1980,DC,F,Candice,18
1980,DC,M,Shawn,21
1980,DC,F,Kristina,18
1980,DC,M,Brendan,20
1980,DC,F,Lindsay,18
1980,DC,M,Troy,20
1980,DC,F,Susan,18
1980,DC,M,Willie,20
1980,DC,F,Tracy,18
1980,DC,M,Ian,19
1980,DC,F,Leah,17
1980,DC,M,Jose,19
1980,DC,F,Melanie,17
1980,DC,M,Bryan,18
1980,DC,F,Mia,17
1980,DC,M,Donnell,18
1980,DC,F,Nina,17
1980,DC,M,Leonard,18
1980,DC,F,Pamela,17
1980,DC,M,Marc,18
1980,DC,F,Rhonda,17
1980,DC,M,Victor,18
1980,DC,F,Abigail,16
1980,DC,M,Curtis,17
1980,DC,F,Caroline,16
1980,DC,M,Frank,17
1980,DC,F,Michele,16
1980,DC,M,Leon,17
1980,DC,F,Stacey,16
1980,DC,M,Travis,17
1980,DC,F,Tamara,16
1980,DC,M,Adrian,16
1980,DC,F,Tammy,16
1980,DC,M,Darrell,16
1980,DC,F,Theresa,16
1980,DC,M,Eugene,16
1980,DC,M,Jamal,16
1980,DC,M,Joel,16
1980,DC,M,Terrence,16
1980,DC,M,Tony,16
1980,DC,M,Vincent,16
