2006,GA,M,William,1015
2006,GA,F,Madison,749
2006,GA,M,Joshua,916
2006,GA,F,Emily,677
2006,GA,M,Christopher,797
2006,GA,F,Emma,643
2006,GA,M,Jacob,755
2006,GA,F,Hannah,521
2006,GA,M,Michael,721
2006,GA,F,Ava,497
2006,GA,M,James,675
2006,GA,F,Olivia,463
2006,GA,M,Andrew,668
2006,GA,F,Abigail,461
2006,GA,M,Matthew,644
2006,GA,F,Ashley,449
2006,GA,M,Ethan,629
2006,GA,F,Isabella,431
2006,GA,M,David,617
2006,GA,F,Anna,422
2006,GA,M,Daniel,609
2006,GA,F,Sarah,419
2006,GA,M,John,606
2006,GA,F,Elizabeth,410
2006,GA,M,Christian,578
2006,GA,F,Taylor,408
2006,GA,M,Jonathan,546
2006,GA,F,Alexis,362
2006,GA,M,Alexander,538
2006,GA,F,Destiny,354
2006,GA,M,Brandon,538
2006,GA,F,Chloe,341
2006,GA,M,Joseph,530
2006,GA,F,Makayla,313
2006,GA,M,Noah,510
2006,GA,F,Brianna,303
2006,GA,M,Jackson,504
2006,GA,F,Lauren,300
2006,GA,M,Tyler,500
2006,GA,F,Jasmine,297
2006,GA,M,Caleb,487
2006,GA,F,Sophia,296
2006,GA,M,Samuel,467
2006,GA,F,Alyssa,291
2006,GA,M,Elijah,461
2006,GA,F,Kayla,291
2006,GA,M,Jordan,452
2006,GA,F,Morgan,290
2006,GA,M,Anthony,440
2006,GA,F,Samantha,281
2006,GA,M,Nicholas,440
2006,GA,F,Ella,279
2006,GA,M,Cameron,429
2006,GA,F,Katherine,275
2006,GA,M,Landon,425
2006,GA,F,Natalie,270
2006,GA,M,Kevin,417
2006,GA,F,Sydney,269
2006,GA,M,Robert,410
2006,GA,F,Trinity,264
2006,GA,M,Justin,399
2006,GA,F,Addison,261
2006,GA,M,Logan,397
2006,GA,F,Savannah,261
2006,GA,M,Ryan,396
2006,GA,F,Jada,259
2006,GA,M,Nathan,395
2006,GA,F,Mary,244
2006,GA,M,Jose,382
2006,GA,F,Grace,240
2006,GA,M,Benjamin,378
2006,GA,F,Gabrielle,236
2006,GA,M,Thomas,370
2006,GA,F,Lily,234
2006,GA,M,Jeremiah,369
2006,GA,F,Caroline,230
2006,GA,M,Charles,368
2006,GA,F,Victoria,227
2006,GA,M,Gabriel,362
2006,GA,F,Jessica,226
2006,GA,M,Hunter,355
2006,GA,F,Mia,218
2006,GA,M,Austin,348
2006,GA,F,Jayla,207
2006,GA,M,Dylan,328
2006,GA,F,Kaitlyn,205
2006,GA,M,Isaiah,324
2006,GA,F,Kimberly,203
2006,GA,M,Jayden,318
2006,GA,F,Sara,199
2006,GA,M,Jason,317
2006,GA,F,Hailey,198
2006,GA,M,Gavin,316
2006,GA,F,Avery,195
2006,GA,M,Luke,312
2006,GA,F,Haley,195
2006,GA,M,Aiden,307
2006,GA,F,Jennifer,195
2006,GA,M,Mason,307
2006,GA,F,Jordan,193
2006,GA,M,Zachary,301
2006,GA,F,Kaylee,193
2006,GA,M,Angel,298
2006,GA,F,Lillian,185
2006,GA,M,Evan,283
2006,GA,F,Nevaeh,180
2006,GA,M,Jack,271
2006,GA,F,Riley,179
2006,GA,M,Aidan,248
2006,GA,F,Maria,174
2006,GA,M,Bryan,245
2006,GA,F,Alexandra,172
2006,GA,M,Jaden,240
2006,GA,F,Kennedy,172
2006,GA,M,Luis,240
2006,GA,F,Allison,165
2006,GA,M,Aaron,239
2006,GA,F,Rachel,164
2006,GA,M,Connor,236
2006,GA,F,Brooke,161
2006,GA,M,Chase,235
2006,GA,F,Aaliyah,158
2006,GA,M,Eric,234
2006,GA,F,Amelia,158
2006,GA,M,Juan,234
2006,GA,F,Katelyn,158
2006,GA,M,Hayden,233
2006,GA,F,Mackenzie,158
2006,GA,M,Diego,230
2006,GA,F,Zoe,157
2006,GA,M,Tristan,225
2006,GA,F,Ansley,153
2006,GA,M,Carlos,211
2006,GA,F,Stephanie,150
2006,GA,M,Brian,210
2006,GA,F,Megan,149
2006,GA,M,Isaac,210
2006,GA,F,Layla,144
2006,GA,M,Ashton,205
2006,GA,F,Bailey,143
2006,GA,M,Xavier,199
2006,GA,F,Kylie,143
2006,GA,M,Carson,197
2006,GA,F,Julia,140
2006,GA,M,Antonio,196
2006,GA,F,Gracie,137
2006,GA,M,Nathaniel,192
2006,GA,F,Evelyn,136
2006,GA,M,Timothy,192
2006,GA,F,Andrea,134
2006,GA,M,Owen,190
2006,GA,F,Madeline,133
2006,GA,M,Sean,189
2006,GA,F,Michelle,133
2006,GA,M,Alex,186
2006,GA,F,Autumn,132
2006,GA,M,Jaylen,184
2006,GA,F,Brooklyn,132
2006,GA,M,Kaleb,183
2006,GA,F,Audrey,131
2006,GA,M,Carter,182
2006,GA,F,Mckenzie,125
2006,GA,M,Brayden,181
2006,GA,F,Faith,123
2006,GA,M,Lucas,178
2006,GA,F,Alexa,122
2006,GA,M,Bryce,171
2006,GA,F,Leah,121
2006,GA,M,Ian,171
2006,GA,F,Rebecca,120
2006,GA,M,Bryson,166
2006,GA,F,Erin,116
2006,GA,M,Devin,166
2006,GA,F,Melanie,116
2006,GA,M,Adrian,164
2006,GA,F,Shelby,115
2006,GA,M,Henry,164
2006,GA,F,Vanessa,115
2006,GA,M,Jesus,164
2006,GA,F,Jocelyn,114
2006,GA,M,Caden,162
2006,GA,F,Katie,113
2006,GA,M,Kaden,162
2006,GA,F,Mariah,113
2006,GA,M,Malachi,161
2006,GA,F,Ariana,112
2006,GA,M,Marcus,161
2006,GA,F,Kendall,112
2006,GA,M,Miguel,158
2006,GA,F,Margaret,111
2006,GA,M,Preston,152
2006,GA,F,Amber,110
2006,GA,M,Blake,150
2006,GA,F,Aubrey,110
2006,GA,M,Alan,149
2006,GA,F,Claire,110
2006,GA,M,Richard,149
2006,GA,F,Skylar,110
2006,GA,M,Kenneth,148
2006,GA,F,Breanna,107
